# file name; noise; peak f.; mag.; duration
20231102190002569_ZEBRAK-R5_snap.fits;47.779;26480;29.4868;0
20231102190102644_ZEBRAK-R5_snap.fits;39.5248;26449.2;36.6441;0
20231102190202719_ZEBRAK-R5_snap.fits;34.7461;26460.9;33.0238;0
20231102190302793_ZEBRAK-R5_snap.fits;29.4127;26512.2;29.9499;0
20231102190402868_ZEBRAK-R5_snap.fits;33.3272;26458;37.2941;0
20231102190502943_ZEBRAK-R5_snap.fits;32.2261;26507.8;30.0268;0
20231102190603017_ZEBRAK-R5_snap.fits;36.5086;26493.2;35.3483;0
20231102190743369_ZEBRAK-R5_met.fits;34.5276;26502;106.375;0.512
20231102190703092_ZEBRAK-R5_snap.fits;33.4189;26488.8;22.0396;0
20231102190803167_ZEBRAK-R5_snap.fits;32.4436;26455.1;33.2243;0
20231102190937716_ZEBRAK-R5_met.fits;34.6241;26504.9;72.7259;0.341333
20231102190903241_ZEBRAK-R5_snap.fits;33.5387;26518.1;34.7805;0
20231102191003316_ZEBRAK-R5_snap.fits;38.689;26485.8;37.4153;0
20231102191103391_ZEBRAK-R5_snap.fits;40.4111;26510.7;30.6636;0
20231102191203465_ZEBRAK-R5_snap.fits;39.0295;26452.1;30.0357;0
20231102191303540_ZEBRAK-R5_snap.fits;34.1903;26523.9;29.6036;0
20231102191430239_ZEBRAK-R5_met.fits;41.2532;26494.6;90.4784;0.170667
20231102191439455_ZEBRAK-R5_met.fits;37.087;26510.7;253.907;0.341333
20231102191403615_ZEBRAK-R5_snap.fits;39.9923;26513.7;30.2887;0
20231102191503689_ZEBRAK-R5_snap.fits;36.9869;26453.6;37.3036;0
20231102191630900_ZEBRAK-R5_met.fits;41.8837;26500.5;624.456;0.512
20231102191603764_ZEBRAK-R5_snap.fits;39.2267;26522.5;36.312;0
20231102191703839_ZEBRAK-R5_snap.fits;38.2671;26459.5;37.4941;0
20231102191842484_ZEBRAK-R5_met.fits;37.7589;26497.6;101.813;0.170667
20231102191803913_ZEBRAK-R5_snap.fits;45.4033;26547.4;44.6077;0
20231102191903988_ZEBRAK-R5_snap.fits;39.8237;26452.1;36.8425;0
20231102192004063_ZEBRAK-R5_snap.fits;38.389;26485.8;31.6596;0
20231102192157897_ZEBRAK-R5_met.fits;41.525;26506.3;85.6377;0.170667
20231102192104137_ZEBRAK-R5_snap.fits;45.2596;26541.5;37.9283;0
20231102192204212_ZEBRAK-R5_snap.fits;37.0268;26497.6;40.588;0
20231102192350879_ZEBRAK-R5_met.fits;40.6332;26506.3;97.4602;0.170667
20231102192304287_ZEBRAK-R5_snap.fits;38.0443;26519.5;36.6289;0
20231102192404361_ZEBRAK-R5_snap.fits;40.9708;26540;27.8092;0
20231102192504436_ZEBRAK-R5_snap.fits;40.0136;26469.7;36.6327;0
20231102192616287_ZEBRAK-R5_met.fits;40.9226;26502;109.279;0.341333
20231102192633695_ZEBRAK-R5_met.fits;33.6021;26500.5;111.691;0.170667
20231102192604511_ZEBRAK-R5_snap.fits;35.1882;26547.4;38.6656;0
20231102192704585_ZEBRAK-R5_snap.fits;41.2359;26477.1;35.0564;0
20231102192804660_ZEBRAK-R5_snap.fits;38.3337;26506.3;32.5328;0
20231102192947913_ZEBRAK-R5_met.fits;46.9195;26493.2;112.857;0.341333
20231102192904735_ZEBRAK-R5_snap.fits;40.1308;26450.7;35.5875;0
20231102193004809_ZEBRAK-R5_snap.fits;36.6149;26523.9;39.7932;0
20231102193104884_ZEBRAK-R5_snap.fits;37.0235;26503.4;40.7731;0
20231102193204959_ZEBRAK-R5_snap.fits;44.7973;26450.7;30.2357;0
20231102193305033_ZEBRAK-R5_snap.fits;44.4339;26537.1;33.6819;0
20231102193405108_ZEBRAK-R5_snap.fits;43.1277;26490.2;37.7481;0
20231102193508767_ZEBRAK-R5_met.fits;51.3616;26518.1;151.07;0.170667
20231102193505183_ZEBRAK-R5_snap.fits;45.7053;26510.7;26.1788;0
20231102193643145_ZEBRAK-R5_met.fits;42.009;26510.7;84.3075;0.170667
20231102193605257_ZEBRAK-R5_snap.fits;41.1619;26458;52.8332;0
20231102193705332_ZEBRAK-R5_snap.fits;36.0441;26531.2;38.3951;0
20231102193805407_ZEBRAK-R5_snap.fits;38.3253;26543;35.169;0
20231102193913332_ZEBRAK-R5_met.fits;42.3607;26484.4;143.699;0.170667
20231102193905481_ZEBRAK-R5_snap.fits;38.9163;26543;36.9685;0
20231102194005556_ZEBRAK-R5_snap.fits;41.9582;26463.9;41.6654;0
20231102194105631_ZEBRAK-R5_snap.fits;36.545;26504.9;41.5031;0
20231102194205705_ZEBRAK-R5_snap.fits;39.4645;26526.9;40.8505;0
20231102194305780_ZEBRAK-R5_snap.fits;47.2934;26449.2;39.7525;0
20231102194405855_ZEBRAK-R5_snap.fits;43.2674;26475.6;30.5179;0
20231102194505929_ZEBRAK-R5_snap.fits;34.8404;26471.2;31.4156;0
20231102194606004_ZEBRAK-R5_snap.fits;28.9976;26522.5;22.6941;0
20231102194706079_ZEBRAK-R5_snap.fits;35.7592;26518.1;34.5141;0
20231102194806153_ZEBRAK-R5_snap.fits;34.5543;26507.8;23.7103;0
20231102194906228_ZEBRAK-R5_snap.fits;28.9651;26485.8;199.052;0
20231102195002889_ZEBRAK-R5_met.fits;26.2382;26502;92.9596;3.072
20231102195006303_ZEBRAK-R5_snap.fits;36.8835;26491.7;28.7937;0
20231102195106377_ZEBRAK-R5_snap.fits;34.4983;26478.5;34.7094;0
20231102195206452_ZEBRAK-R5_snap.fits;33.5418;26531.2;34.6107;0
20231102195306527_ZEBRAK-R5_snap.fits;32.195;26516.6;31.7826;0
20231102195406601_ZEBRAK-R5_snap.fits;28.702;26458;39.2522;0
20231102195531935_ZEBRAK-R5_met.fits;32.7168;26502;74.4403;0.170667
20231102195506676_ZEBRAK-R5_snap.fits;28.3497;26516.6;30.4906;0
20231102195606751_ZEBRAK-R5_snap.fits;33.0589;26535.6;27.9019;0
20231102195706825_ZEBRAK-R5_snap.fits;33.5553;26477.1;24.2806;0
20231102195806900_ZEBRAK-R5_snap.fits;36.4053;26543;34.5595;0
20231102195906975_ZEBRAK-R5_snap.fits;37.2176;26477.1;32.8059;0
