# file name; noise; peak f.; mag.; duration
20231102080013364_ZEBRAK-R5_snap.fits;49.2554;26500.5;46.2992;0
20231102080113439_ZEBRAK-R5_snap.fits;105.87;26460.9;97.3228;0
20231102080213513_ZEBRAK-R5_snap.fits;66.6685;26525.4;53.4212;0
20231102080313588_ZEBRAK-R5_snap.fits;76.0599;26490.2;81.6208;0
20231102080438409_ZEBRAK-R5_met.fits;68.4414;26547.4;211.75;0.341333
20231102080413663_ZEBRAK-R5_snap.fits;56.3624;26534.2;57.2708;0
20231102080513737_ZEBRAK-R5_snap.fits;42.6536;26532.7;35.088;0
20231102080651871_ZEBRAK-R5_met.fits;40.7295;26497.6;88.3532;0.170667
20231102080613812_ZEBRAK-R5_snap.fits;113.017;26523.9;110.371;0
20231102080713887_ZEBRAK-R5_snap.fits;51.8576;26481.4;39.3031;0
20231102080813961_ZEBRAK-R5_snap.fits;54.2984;26529.8;51.1066;0
20231102080914036_ZEBRAK-R5_snap.fits;37.6623;26529.8;30.4954;0
20231102081014111_ZEBRAK-R5_snap.fits;41.2003;26504.9;28.7994;0
20231102081114185_ZEBRAK-R5_snap.fits;37.188;26471.2;30.2086;0
20231102081214260_ZEBRAK-R5_snap.fits;46.3928;26459.5;45.78;0
20231102081314335_ZEBRAK-R5_snap.fits;42.8592;26480;46.148;0
20231102081414409_ZEBRAK-R5_snap.fits;40.6222;26481.4;36.3938;0
20231102081514484_ZEBRAK-R5_snap.fits;39.9346;26455.1;35.7774;0
20231102081635039_ZEBRAK-R5_met.fits;36.5362;26513.7;80.4794;0.341333
20231102081614559_ZEBRAK-R5_snap.fits;50.0244;26525.4;35.5295;0
20231102081714633_ZEBRAK-R5_snap.fits;44.4284;26534.2;44.7462;0
20231102081814708_ZEBRAK-R5_snap.fits;52.4917;26521;50.3233;0
20231102081914783_ZEBRAK-R5_snap.fits;39.5248;26474.1;36.3111;0
20231102082014857_ZEBRAK-R5_snap.fits;52.6864;26509.3;37.2088;0
20231102082114932_ZEBRAK-R5_snap.fits;69.3722;26547.4;53.1994;0
20231102082215007_ZEBRAK-R5_snap.fits;38.1382;26513.7;37.4122;0
20231102082355017_ZEBRAK-R5_met.fits;43.5195;26515.1;176.837;0.170667
20231102082402868_ZEBRAK-R5_met.fits;50.5321;26526.9;146.998;0.341333
20231102082315081_ZEBRAK-R5_snap.fits;68.5718;26547.4;94.5552;0
20231102082415156_ZEBRAK-R5_snap.fits;92.718;26471.2;78.6189;0
20231102082515231_ZEBRAK-R5_snap.fits;58.749;26478.5;43.3354;0
20231102082615305_ZEBRAK-R5_snap.fits;68.1933;26450.7;41.3268;0
20231102082715380_ZEBRAK-R5_snap.fits;42.7618;26545.9;47.2986;0
20231102082815455_ZEBRAK-R5_snap.fits;45.6858;26460.9;33.4204;0
20231102082915529_ZEBRAK-R5_snap.fits;43.9157;26503.4;41.5133;0
20231102083015604_ZEBRAK-R5_snap.fits;34.9643;26472.7;30.2485;0
20231102083115679_ZEBRAK-R5_snap.fits;32.6771;26477.1;38.6956;0
20231102083215753_ZEBRAK-R5_snap.fits;32.3995;26466.8;30.0061;0
20231102083315828_ZEBRAK-R5_snap.fits;33.3734;26515.1;37.2744;0
20231102083415903_ZEBRAK-R5_snap.fits;29.8495;26459.5;38.7995;0
20231102083515977_ZEBRAK-R5_snap.fits;40.0078;26526.9;25.5998;0
20231102083616052_ZEBRAK-R5_snap.fits;43.8092;26497.6;42.5517;0
20231102083741044_ZEBRAK-R5_met.fits;36.2231;26494.6;82.1248;0.341333
20231102083716127_ZEBRAK-R5_snap.fits;39.2932;26485.8;37.1892;0
20231102083816201_ZEBRAK-R5_snap.fits;37.3443;26487.3;31.9715;0
20231102083916276_ZEBRAK-R5_snap.fits;35.5141;26488.8;32.4156;0
20231102084016351_ZEBRAK-R5_snap.fits;26.8228;26499;44.4205;0
20231102084116425_ZEBRAK-R5_snap.fits;30.8058;26521;32.9366;0
20231102084220084_ZEBRAK-R5_met.fits;34.8917;26494.6;76.5556;3.92533
20231102084216500_ZEBRAK-R5_snap.fits;35.9612;26463.9;37.3605;0
20231102084316575_ZEBRAK-R5_snap.fits;32.4812;26502;39.5148;0
20231102084416649_ZEBRAK-R5_snap.fits;46.6872;26494.6;32.9599;0
20231102084516724_ZEBRAK-R5_snap.fits;37.4826;26540;30.769;0
20231102084616799_ZEBRAK-R5_snap.fits;37.1894;26471.2;33.0932;0
20231102084716873_ZEBRAK-R5_snap.fits;44.4923;26453.6;25.6483;0
20231102084816948_ZEBRAK-R5_snap.fits;42.4574;26469.7;43.9598;0
20231102084953375_ZEBRAK-R5_met.fits;37.8109;26494.6;199.007;0.170667
20231102084917023_ZEBRAK-R5_snap.fits;41.1224;26516.6;42.4015;0
20231102085110687_ZEBRAK-R5_met.fits;43.4663;26535.6;227.512;0.341333
20231102085017097_ZEBRAK-R5_snap.fits;41.6357;26455.1;28.5113;0
20231102085117172_ZEBRAK-R5_snap.fits;51.0149;26491.7;31.3331;0
20231102085217247_ZEBRAK-R5_snap.fits;49.8387;26478.5;48.425;0
20231102085317321_ZEBRAK-R5_snap.fits;41.8218;26541.5;38.1747;0
20231102085417396_ZEBRAK-R5_snap.fits;47.5197;26494.6;45.3872;0
20231102085517471_ZEBRAK-R5_snap.fits;44.0352;26545.9;32.5934;0
20231102085617545_ZEBRAK-R5_snap.fits;51.6115;26531.2;67.2124;0
20231102085717620_ZEBRAK-R5_snap.fits;36.4421;26545.9;45.3164;0
20231102085851487_ZEBRAK-R5_met.fits;62.5097;26496.1;254.636;0.341333
20231102085817695_ZEBRAK-R5_snap.fits;62.865;26544.4;49.1647;0
20231102085917769_ZEBRAK-R5_snap.fits;38.4751;26482.9;42.7861;0
