# file name; noise; peak f.; mag.; duration
20231102130035764_ZEBRAK-R5_snap.fits;49.3351;26513.7;34.7721;0
20231102130135839_ZEBRAK-R5_snap.fits;47.8029;26478.5;38.2232;0
20231102130235913_ZEBRAK-R5_snap.fits;42.398;26518.1;45.1351;0
20231102130335988_ZEBRAK-R5_snap.fits;42.1877;26450.7;37.8702;0
20231102130436063_ZEBRAK-R5_snap.fits;35.8773;26458;33.7082;0
20231102130536137_ZEBRAK-R5_snap.fits;47.5236;26488.8;46.4967;0
20231102130636212_ZEBRAK-R5_snap.fits;37.1602;26484.4;29.7785;0
20231102130736287_ZEBRAK-R5_snap.fits;43.1594;26544.4;28.4113;0
20231102130836361_ZEBRAK-R5_snap.fits;38.4089;26482.9;46.9906;0
20231102130936436_ZEBRAK-R5_snap.fits;44.305;26500.5;48.427;0
20231102131036511_ZEBRAK-R5_snap.fits;45.7683;26481.4;56.5494;0
20231102131136585_ZEBRAK-R5_snap.fits;38.9469;26496.1;27.0003;0
20231102131236660_ZEBRAK-R5_snap.fits;46.4677;26522.5;30.9574;0
20231102131336735_ZEBRAK-R5_snap.fits;35.9264;26465.3;41.9519;0
20231102131436809_ZEBRAK-R5_snap.fits;44.7471;26522.5;36.1749;0
20231102131536884_ZEBRAK-R5_snap.fits;38.9174;26503.4;34.7964;0
20231102131636959_ZEBRAK-R5_snap.fits;48.1396;26540;34.7108;0
20231102131737033_ZEBRAK-R5_snap.fits;46.9177;26449.2;34.1128;0
20231102131837108_ZEBRAK-R5_snap.fits;65.1636;26482.9;61.4783;0
20231102131937183_ZEBRAK-R5_snap.fits;58.8923;26532.7;52.2101;0
20231102132037257_ZEBRAK-R5_snap.fits;48.3776;26459.5;39.7348;0
20231102132137332_ZEBRAK-R5_snap.fits;65.7181;26547.4;56.8272;0
20231102132237407_ZEBRAK-R5_snap.fits;52.8838;26547.4;42.0476;0
20231102132337481_ZEBRAK-R5_snap.fits;41.5954;26535.6;39.4158;0
20231102132437556_ZEBRAK-R5_snap.fits;43.9181;26509.3;35.0438;0
20231102132537631_ZEBRAK-R5_snap.fits;51.3843;26509.3;43.4544;0
20231102132637705_ZEBRAK-R5_snap.fits;99.1775;26507.8;81.2314;0
20231102132737780_ZEBRAK-R5_snap.fits;73.8237;26529.8;64.2412;0
20231102132837855_ZEBRAK-R5_snap.fits;46.9567;26543;38.4305;0
20231102132937929_ZEBRAK-R5_snap.fits;52.952;26512.2;33.5897;0
20231102133038004_ZEBRAK-R5_snap.fits;42.4932;26507.8;36.1556;0
20231102133138079_ZEBRAK-R5_snap.fits;41.9675;26463.9;43.9609;0
20231102133238153_ZEBRAK-R5_snap.fits;46.3778;26504.9;35.7763;0
20231102133338228_ZEBRAK-R5_snap.fits;62.869;26459.5;46.3725;0
20231102133438303_ZEBRAK-R5_snap.fits;99.0116;26528.3;62.5814;0
20231102133538377_ZEBRAK-R5_snap.fits;52.683;26509.3;37.8408;0
20231102133638452_ZEBRAK-R5_snap.fits;59.2475;26484.4;53.8777;0
20231102133738527_ZEBRAK-R5_snap.fits;53.9769;26513.7;32.9159;0
20231102133838601_ZEBRAK-R5_snap.fits;45.3098;26488.8;28.6042;0
20231102133938676_ZEBRAK-R5_snap.fits;39.2889;26462.4;40.0265;0
20231102134038751_ZEBRAK-R5_snap.fits;43.461;26475.6;35.1476;0
20231102134138825_ZEBRAK-R5_snap.fits;47.5552;26529.8;48.0608;0
20231102134238900_ZEBRAK-R5_snap.fits;56.253;26545.9;58.0925;0
20231102134338975_ZEBRAK-R5_snap.fits;44.9744;26537.1;43.635;0
20231102134439049_ZEBRAK-R5_snap.fits;59.3092;26540;52.5959;0
20231102134539124_ZEBRAK-R5_snap.fits;38.0222;26482.9;45.2446;0
20231102134639199_ZEBRAK-R5_snap.fits;61.3833;26450.7;54.0465;0
20231102134739273_ZEBRAK-R5_snap.fits;89.0328;26500.5;81.3664;0
20231102134839348_ZEBRAK-R5_snap.fits;71.6942;26482.9;43.2021;0
20231102134939423_ZEBRAK-R5_snap.fits;44.433;26449.2;47.8927;0
20231102135039497_ZEBRAK-R5_snap.fits;49.0872;26502;34.0704;0
20231102135139572_ZEBRAK-R5_snap.fits;62.5253;26537.1;72.8445;0
20231102135239647_ZEBRAK-R5_snap.fits;63.3157;26452.1;43.087;0
20231102135339721_ZEBRAK-R5_snap.fits;52.4704;26477.1;43.7689;0
20231102135439796_ZEBRAK-R5_snap.fits;109.823;26456.5;102.877;0
20231102135539871_ZEBRAK-R5_snap.fits;100.216;26503.4;81.6077;0
20231102135639945_ZEBRAK-R5_snap.fits;81.2124;26507.8;83.0465;0
20231102135740020_ZEBRAK-R5_snap.fits;111.746;26475.6;90.9429;0
20231102135840095_ZEBRAK-R5_snap.fits;54.5788;26512.2;48.7148;0
20231102135940169_ZEBRAK-R5_snap.fits;111.683;26453.6;101.273;0
