# file name; noise; peak f.; mag.; duration
20231102030051039_ZEBRAK-R5_snap.fits;37.235;26510.7;35.2609;0
20231102030151113_ZEBRAK-R5_snap.fits;40.8148;26453.6;33.983;0
20231102030251188_ZEBRAK-R5_snap.fits;44.0502;26459.5;39.7262;0
20231102030351263_ZEBRAK-R5_snap.fits;46.875;26474.1;28.9337;0
20231102030451337_ZEBRAK-R5_snap.fits;47.5943;26504.9;29.9046;0
20231102030551412_ZEBRAK-R5_snap.fits;34.8259;26449.2;33.8078;0
20231102030651487_ZEBRAK-R5_snap.fits;41.02;26545.9;32.8726;0
20231102030819380_ZEBRAK-R5_met.fits;38.5538;26480;96.938;0.170667
20231102030751561_ZEBRAK-R5_snap.fits;61.7899;26487.3;76.6082;0
20231102030851636_ZEBRAK-R5_snap.fits;53.846;26488.8;43.3637;0
20231102030951711_ZEBRAK-R5_snap.fits;56.6157;26459.5;60.5688;0
20231102031051785_ZEBRAK-R5_snap.fits;88.8629;26545.9;82.6959;0
20231102031151860_ZEBRAK-R5_snap.fits;131.49;26516.6;112.3;0
20231102031251935_ZEBRAK-R5_snap.fits;93.671;26519.5;102.198;0
20231102031426655_ZEBRAK-R5_met.fits;85.5873;26478.5;502.194;2.048
20231102031352009_ZEBRAK-R5_snap.fits;74.6389;26490.2;63.4408;0
20231102031452084_ZEBRAK-R5_snap.fits;120.13;26507.8;69.3409;0
20231102031552159_ZEBRAK-R5_snap.fits;101.909;26468.3;133.738;0
20231102031652233_ZEBRAK-R5_snap.fits;117.943;26480;100.733;0
20231102031752308_ZEBRAK-R5_snap.fits;112.582;26493.2;115.247;0
20231102031852383_ZEBRAK-R5_snap.fits;130.003;26468.3;84.9796;0
20231102031952457_ZEBRAK-R5_snap.fits;112.347;26534.2;85.1792;0
20231102032052532_ZEBRAK-R5_snap.fits;43.4704;26516.6;39.8884;0
20231102032152607_ZEBRAK-R5_snap.fits;46.5069;26506.3;43.991;0
20231102032252681_ZEBRAK-R5_snap.fits;82.7314;26458;66.6263;0
20231102032352756_ZEBRAK-R5_snap.fits;40.3139;26541.5;41.3197;0
20231102032452831_ZEBRAK-R5_snap.fits;35.2295;26503.4;35.6198;0
20231102032552905_ZEBRAK-R5_snap.fits;44.4306;26449.2;42.1339;0
20231102032652980_ZEBRAK-R5_snap.fits;53.6329;26531.2;58.9628;0
20231102032753055_ZEBRAK-R5_snap.fits;58.0926;26538.6;67.5901;0
20231102032853129_ZEBRAK-R5_snap.fits;61.1247;26512.2;43.7735;0
20231102033016585_ZEBRAK-R5_met.fits;45.3882;26491.7;183.975;0.341333
20231102032953204_ZEBRAK-R5_snap.fits;54.299;26547.4;35.2896;0
20231102033053279_ZEBRAK-R5_snap.fits;47.8245;26526.9;45.8506;0
20231102033153353_ZEBRAK-R5_snap.fits;42.4115;26500.5;53.9242;0
20231102033253428_ZEBRAK-R5_snap.fits;53.1725;26544.4;62.6679;0
20231102033353503_ZEBRAK-R5_snap.fits;114.073;26485.8;106.025;0
20231102033453577_ZEBRAK-R5_snap.fits;107.525;26487.3;66.9775;0
20231102033553652_ZEBRAK-R5_snap.fits;105.779;26535.6;93.2357;0
20231102033652532_ZEBRAK-R5_met.fits;107.128;26468.3;217.927;0.170667
20231102033653727_ZEBRAK-R5_snap.fits;68.7208;26462.4;56.0123;0
20231102033753801_ZEBRAK-R5_snap.fits;94.8295;26538.6;69.1618;0
20231102033853876_ZEBRAK-R5_snap.fits;130.75;26455.1;86.6727;0
20231102033953951_ZEBRAK-R5_snap.fits;131.52;26494.6;93.5383;0
20231102034054025_ZEBRAK-R5_snap.fits;97.541;26496.1;95.4714;0
20231102034154100_ZEBRAK-R5_snap.fits;132.112;26478.5;78.5393;0
20231102034254175_ZEBRAK-R5_snap.fits;44.585;26465.3;35.9684;0
20231102034354249_ZEBRAK-R5_snap.fits;103.216;26516.6;110.574;0
20231102034456884_ZEBRAK-R5_met.fits;100.2;26493.2;202.307;0.512
20231102034454324_ZEBRAK-R5_snap.fits;119.91;26475.6;109.634;0
20231102034554399_ZEBRAK-R5_snap.fits;61.4551;26518.1;67.6495;0
20231102034654473_ZEBRAK-R5_snap.fits;63.7642;26487.3;44.4815;0
20231102034754548_ZEBRAK-R5_snap.fits;65.3377;26531.2;48.2007;0
20231102034854623_ZEBRAK-R5_snap.fits;155.412;26544.4;96.258;0
20231102034954697_ZEBRAK-R5_snap.fits;107.755;26500.5;105.678;0
20231102035054772_ZEBRAK-R5_snap.fits;75.4396;26522.5;65.8272;0
20231102035154847_ZEBRAK-R5_snap.fits;64.2284;26487.3;56.8151;0
20231102035312841_ZEBRAK-R5_met.fits;72.892;26484.4;375.074;0.170667
20231102035254921_ZEBRAK-R5_snap.fits;88.3678;26510.7;75.0299;0
20231102035354996_ZEBRAK-R5_snap.fits;65.5355;26534.2;64.9315;0
20231102035455071_ZEBRAK-R5_snap.fits;137.428;26478.5;134.528;0
20231102035555145_ZEBRAK-R5_snap.fits;143.824;26509.3;92.5885;0
20231102035655220_ZEBRAK-R5_snap.fits;112.491;26477.1;112.565;0
20231102035755295_ZEBRAK-R5_snap.fits;118.126;26504.9;128.264;0
20231102035855369_ZEBRAK-R5_snap.fits;86.8909;26547.4;54.3288;0
20231102035955444_ZEBRAK-R5_snap.fits;134.091;26453.6;108.97;0
