# file name; noise; peak f.; mag.; duration
20231102180058164_ZEBRAK-R5_snap.fits;30.6564;26494.6;23.8949;0
20231102180158239_ZEBRAK-R5_snap.fits;31.8377;26484.4;20.6175;0
20231102180258313_ZEBRAK-R5_snap.fits;30.2194;26537.1;28.0758;0
20231102180358388_ZEBRAK-R5_snap.fits;35.8107;26503.4;36.3097;0
20231102180458463_ZEBRAK-R5_snap.fits;28.186;26466.8;23.8578;0
20231102180558537_ZEBRAK-R5_snap.fits;29.2503;26450.7;30.2659;0
20231102180733257_ZEBRAK-R5_met.fits;33.4237;26507.8;111.053;0.170667
20231102180658612_ZEBRAK-R5_snap.fits;37.4549;26525.4;32.369;0
20231102180758687_ZEBRAK-R5_snap.fits;44.7095;26450.7;32.5174;0
20231102180858761_ZEBRAK-R5_snap.fits;37.5647;26452.1;40.1757;0
20231102180958836_ZEBRAK-R5_snap.fits;23.7362;26474.1;27.4052;0
20231102181058911_ZEBRAK-R5_snap.fits;33.0775;26499;34.2489;0
20231102181158985_ZEBRAK-R5_snap.fits;30.8806;26537.1;30.8334;0
20231102181259060_ZEBRAK-R5_snap.fits;39.7045;26487.3;34.4847;0
20231102181359135_ZEBRAK-R5_snap.fits;38.5161;26459.5;31.2664;0
20231102181502111_ZEBRAK-R5_met.fits;30.3691;26491.7;136.694;0.682667
20231102181459209_ZEBRAK-R5_snap.fits;39.4289;26496.1;33.2799;0
20231102181635465_ZEBRAK-R5_met.fits;38.0941;26502;118.979;0.341333
20231102181559284_ZEBRAK-R5_snap.fits;30.4636;26459.5;23.5842;0
20231102181659359_ZEBRAK-R5_snap.fits;31.8689;26478.5;29.7337;0
20231102181816841_ZEBRAK-R5_met.fits;29.5023;26504.9;66.0118;0.341333
20231102181759433_ZEBRAK-R5_snap.fits;30.4856;26535.6;26.7571;0
20231102181859508_ZEBRAK-R5_snap.fits;28.4054;26516.6;27.674;0
20231102181959583_ZEBRAK-R5_snap.fits;29.8905;26474.1;24.5464;0
20231102182059657_ZEBRAK-R5_snap.fits;26.873;26484.4;29.6593;0
20231102182241204_ZEBRAK-R5_met.fits;28.2614;26490.2;123.78;0.341333
20231102182159732_ZEBRAK-R5_snap.fits;28.4638;26452.1;29.0468;0
20231102182259807_ZEBRAK-R5_snap.fits;27.5772;26493.2;20.5237;0
20231102182359881_ZEBRAK-R5_snap.fits;30.8221;26503.4;37.676;0
20231102182459956_ZEBRAK-R5_snap.fits;30.5517;26519.5;28.7792;0
20231102182634676_ZEBRAK-R5_met.fits;34.3276;26502;86.6649;0.341333
20231102182600031_ZEBRAK-R5_snap.fits;30.2165;26468.3;28.6226;0
20231102182700105_ZEBRAK-R5_snap.fits;30.9342;26485.8;28.1922;0
20231102182800180_ZEBRAK-R5_snap.fits;38.7949;26523.9;29.9288;0
20231102182900255_ZEBRAK-R5_snap.fits;25.5197;26506.3;26.7675;0
20231102183000329_ZEBRAK-R5_snap.fits;35.8553;26468.3;38.5562;0
20231102183100404_ZEBRAK-R5_snap.fits;37.4651;26453.6;24.9015;0
20231102183200479_ZEBRAK-R5_snap.fits;48.9553;26482.9;34.4636;0
20231102183300553_ZEBRAK-R5_snap.fits;34.1674;26456.5;31.6514;0
20231102183400628_ZEBRAK-R5_snap.fits;32.6626;26531.2;24.8995;0
20231102183500703_ZEBRAK-R5_snap.fits;30.8568;26468.3;21.4397;0
20231102183600777_ZEBRAK-R5_snap.fits;42.3573;26468.3;30.229;0
20231102183700852_ZEBRAK-R5_snap.fits;31.2849;26458;26.6053;0
20231102183800927_ZEBRAK-R5_snap.fits;30.8763;26541.5;27.1401;0
20231102183901001_ZEBRAK-R5_snap.fits;32.8367;26478.5;29.0664;0
20231102184001076_ZEBRAK-R5_snap.fits;35.0406;26506.3;25.8949;0
20231102184101151_ZEBRAK-R5_snap.fits;32.794;26484.4;27.3074;0
20231102184201225_ZEBRAK-R5_snap.fits;24.5615;26455.1;34.3781;0
20231102184301300_ZEBRAK-R5_snap.fits;32.3475;26519.5;23.3979;0
20231102184417588_ZEBRAK-R5_met.fits;29.5674;26500.5;103.398;0.170667
20231102184401375_ZEBRAK-R5_snap.fits;23.9853;26525.4;20.498;0
20231102184501449_ZEBRAK-R5_snap.fits;25.5996;26523.9;32.6812;0
20231102184655455_ZEBRAK-R5_met.fits;26.8326;26510.7;136.77;0.170667
20231102184601524_ZEBRAK-R5_snap.fits;28.08;26538.6;31.301;0
20231102184750239_ZEBRAK-R5_met.fits;27.9256;26513.7;56.7875;0.170667
20231102184701599_ZEBRAK-R5_snap.fits;30.955;26455.1;26.0202;0
20231102184801673_ZEBRAK-R5_snap.fits;29.4738;26519.5;20.2774;0
20231102184901748_ZEBRAK-R5_snap.fits;29.0414;26487.3;22.0386;0
20231102185001823_ZEBRAK-R5_snap.fits;28.6931;26515.1;22.7803;0
20231102185101897_ZEBRAK-R5_snap.fits;69.3246;26491.7;61.5934;0
20231102185201972_ZEBRAK-R5_snap.fits;83.409;26504.9;123.448;0
20231102185302047_ZEBRAK-R5_snap.fits;47.6596;26512.2;43.0617;0
20231102185402121_ZEBRAK-R5_snap.fits;51.774;26504.9;47.2688;0
20231102185502196_ZEBRAK-R5_snap.fits;45.1007;26529.8;48.7622;0
20231102185635209_ZEBRAK-R5_met.fits;51.5324;26494.6;145.287;0.170667
20231102185602271_ZEBRAK-R5_snap.fits;49.5502;26450.7;38.5052;0
20231102185702345_ZEBRAK-R5_snap.fits;63.8369;26482.9;43.5412;0
20231102185802420_ZEBRAK-R5_snap.fits;51.9963;26500.5;46.3094;0
20231102185902495_ZEBRAK-R5_snap.fits;57.2114;26471.2;43.4981;0
