# file name; noise; peak f.; mag.; duration
20231102000037599_ZEBRAK-R5_snap.fits;40.754;26485.8;34.8496;0
20231102000137673_ZEBRAK-R5_snap.fits;34.5333;26490.2;33.7897;0
20231102000237748_ZEBRAK-R5_snap.fits;37.6455;26537.1;29.7607;0
20231102000337823_ZEBRAK-R5_snap.fits;43.6211;26474.1;37.6085;0
20231102000437897_ZEBRAK-R5_snap.fits;42.3013;26535.6;36.5437;0
20231102000537972_ZEBRAK-R5_snap.fits;41.703;26529.8;37.9493;0
20231102000642825_ZEBRAK-R5_met.fits;33.8457;26500.5;82.7202;0.170667
20231102000638047_ZEBRAK-R5_snap.fits;34.695;26500.5;36.2384;0
20231102000738121_ZEBRAK-R5_snap.fits;38.0259;26469.7;41.9567;0
20231102000838196_ZEBRAK-R5_snap.fits;34.2474;26519.5;31.4516;0
20231102000938271_ZEBRAK-R5_snap.fits;46.348;26497.6;35.5548;0
20231102001038345_ZEBRAK-R5_snap.fits;41.0144;26471.2;30.6268;0
20231102001138420_ZEBRAK-R5_snap.fits;43.1643;26537.1;29.8169;0
20231102001238495_ZEBRAK-R5_snap.fits;43.4308;26544.4;32.7882;0
20231102001338569_ZEBRAK-R5_snap.fits;35.6463;26456.5;34.5932;0
20231102001438644_ZEBRAK-R5_snap.fits;35.3122;26462.4;34.9208;0
20231102001538719_ZEBRAK-R5_snap.fits;38.9354;26545.9;33.511;0
20231102001638793_ZEBRAK-R5_snap.fits;40.5318;26456.5;41.533;0
20231102001738868_ZEBRAK-R5_snap.fits;35.1821;26472.7;36.0988;0
20231102001844233_ZEBRAK-R5_met.fits;32.6564;26503.4;112.45;0.341333
20231102001838943_ZEBRAK-R5_snap.fits;36.1158;26477.1;30.4623;0
20231102002004959_ZEBRAK-R5_met.fits;40.756;26502;132.742;0.170667
20231102001939017_ZEBRAK-R5_snap.fits;39.7625;26449.2;38.1173;0
20231102002126196_ZEBRAK-R5_met.fits;33.5832;26506.3;102.622;0.341333
20231102002039092_ZEBRAK-R5_snap.fits;47.8222;26518.1;36.1622;0
20231102002139167_ZEBRAK-R5_snap.fits;32.7433;26532.7;33.5168;0
20231102002333343_ZEBRAK-R5_met.fits;41.0131;26513.7;113.595;0.341333
20231102002239241_ZEBRAK-R5_snap.fits;35.2663;26485.8;35.6752;0
20231102002339316_ZEBRAK-R5_snap.fits;35.9797;26519.5;33.6707;0
20231102002439391_ZEBRAK-R5_snap.fits;35.9928;26469.7;33.7674;0
20231102002539465_ZEBRAK-R5_snap.fits;43.1304;26538.6;31.9548;0
20231102002708383_ZEBRAK-R5_met.fits;43.2084;26488.8;91.5392;1.36533
20231102002639540_ZEBRAK-R5_snap.fits;32.1162;26478.5;37.7057;0
20231102002739615_ZEBRAK-R5_snap.fits;34.7521;26487.3;29.3026;0
20231102002934644_ZEBRAK-R5_met.fits;32.1804;26494.6;77.1543;0.170667
20231102002839689_ZEBRAK-R5_snap.fits;37.854;26525.4;35.7843;0
20231102002939764_ZEBRAK-R5_snap.fits;38.7738;26478.5;38.8834;0
20231102003039839_ZEBRAK-R5_snap.fits;39.2702;26540;35.2803;0
20231102003139913_ZEBRAK-R5_snap.fits;35.749;26531.2;31.0424;0
20231102000000988_ZEBRAK-R5_snap.fits;37.5145;26485.8;40.3208;0
20231102003340063_ZEBRAK-R5_snap.fits;41.3235;26534.2;29.6219;0
20231102003440137_ZEBRAK-R5_snap.fits;39.2736;26516.6;30.2491;0
20231102003540212_ZEBRAK-R5_snap.fits;42.766;26453.6;32.1293;0
20231102003722612_ZEBRAK-R5_met.fits;37.4545;26456.5;99.0866;0.341333
20231102003640287_ZEBRAK-R5_snap.fits;38.0422;26502;23.3105;0
20231102003740361_ZEBRAK-R5_snap.fits;39.0566;26458;24.5272;0
20231102003840436_ZEBRAK-R5_snap.fits;38.3557;26538.6;35.3818;0
20231102003940511_ZEBRAK-R5_snap.fits;37.5938;26510.7;35.3334;0
20231102004040585_ZEBRAK-R5_snap.fits;36.4132;26521;34.2351;0
20231102004140660_ZEBRAK-R5_snap.fits;42.9108;26459.5;32.2039;0
20231102004240735_ZEBRAK-R5_snap.fits;44.3897;26521;37.373;0
20231102004355145_ZEBRAK-R5_met.fits;39.1715;26503.4;82.999;0.170667
20231102004340809_ZEBRAK-R5_snap.fits;39.7288;26478.5;34.0893;0
20231102004440884_ZEBRAK-R5_snap.fits;41.5074;26450.7;44.8524;0
20231102004540959_ZEBRAK-R5_snap.fits;34.5048;26499;39.3206;0
20231102004641033_ZEBRAK-R5_snap.fits;37.9004;26452.1;27.7879;0
20231102004818143_ZEBRAK-R5_met.fits;39.7999;26485.8;194.974;0.170667
20231102004741108_ZEBRAK-R5_snap.fits;36.4654;26547.4;35.7097;0
20231102004841183_ZEBRAK-R5_snap.fits;50.3288;26460.9;42.7584;0
20231102004941257_ZEBRAK-R5_snap.fits;39.3679;26543;39.3172;0
20231102005041332_ZEBRAK-R5_snap.fits;45.12;26522.5;46.6042;0
20231102005141407_ZEBRAK-R5_snap.fits;47.9519;26496.1;43.36;0
20231102005317492_ZEBRAK-R5_met.fits;51.7565;26490.2;112.013;0.170667
20231102005241481_ZEBRAK-R5_snap.fits;67.8874;26482.9;57.108;0
20231102005341556_ZEBRAK-R5_snap.fits;56.8672;26455.1;35.636;0
20231102005441631_ZEBRAK-R5_snap.fits;55.3909;26526.9;60.8684;0
20231102005541705_ZEBRAK-R5_snap.fits;98.7997;26528.3;118.638;0
20231102005650825_ZEBRAK-R5_met.fits;75.6183;26499;151.519;0.170667
20231102005641780_ZEBRAK-R5_snap.fits;63.5397;26494.6;77.6588;0
20231102005741855_ZEBRAK-R5_snap.fits;55.4667;26522.5;38.1323;0
20231102005841929_ZEBRAK-R5_snap.fits;63.6573;26449.2;56.0338;0
20231102005942004_ZEBRAK-R5_snap.fits;99.7444;26485.8;101.377;0
