# file name; noise; peak f.; mag.; duration
20231102210049929_ZEBRAK-R5_met.fits;27.6476;26510.7;73.6353;0.170667
20231102210011529_ZEBRAK-R5_snap.fits;36.3206;26544.4;35.8382;0
20231102210118601_ZEBRAK-R5_met.fits;30.862;26496.1;65.7546;2.56
20231102210111604_ZEBRAK-R5_snap.fits;34.7526;26449.2;35.6055;0
20231102210211679_ZEBRAK-R5_snap.fits;38.5043;26455.1;42.235;0
20231102210311753_ZEBRAK-R5_snap.fits;35.5328;26462.4;31.7525;0
20231102210411828_ZEBRAK-R5_snap.fits;37.2852;26531.2;26.4821;0
20231102210511903_ZEBRAK-R5_snap.fits;45.0467;26490.2;33.2654;0
20231102210611977_ZEBRAK-R5_snap.fits;33.8141;26534.2;34.1218;0
20231102210712052_ZEBRAK-R5_snap.fits;39.7627;26474.1;38.9228;0
20231102210812127_ZEBRAK-R5_snap.fits;37.7351;26523.9;33.5323;0
20231102210912201_ZEBRAK-R5_snap.fits;44.9218;26468.3;33.8974;0
20231102211012276_ZEBRAK-R5_snap.fits;33.732;26507.8;33.5272;0
20231102211112351_ZEBRAK-R5_snap.fits;34.3853;26532.7;33.12;0
20231102211212425_ZEBRAK-R5_snap.fits;33.6376;26475.6;24.1387;0
20231102211312500_ZEBRAK-R5_snap.fits;38.1835;26528.3;27.6442;0
20231102211412575_ZEBRAK-R5_snap.fits;33.8338;26463.9;22.3559;0
20231102211512649_ZEBRAK-R5_snap.fits;30.9102;26502;29.01;0
20231102211612724_ZEBRAK-R5_snap.fits;37.4354;26452.1;33.9061;0
20231102211712799_ZEBRAK-R5_snap.fits;37.4286;26499;31.4675;0
20231102211812873_ZEBRAK-R5_snap.fits;33.9266;26543;35.9795;0
20231102211912948_ZEBRAK-R5_snap.fits;34.8707;26503.4;40.4697;0
20231102212013023_ZEBRAK-R5_snap.fits;39.1633;26538.6;40.6724;0
20231102212113097_ZEBRAK-R5_snap.fits;45.9162;26534.2;39.9817;0
20231102212215732_ZEBRAK-R5_met.fits;43.4754;26506.3;118.977;0.341333
20231102212213172_ZEBRAK-R5_snap.fits;35.9856;26472.7;33.0092;0
20231102212313247_ZEBRAK-R5_snap.fits;43.4026;26482.9;32.1054;0
20231102212413321_ZEBRAK-R5_snap.fits;37.2591;26474.1;33.755;0
20231102212513396_ZEBRAK-R5_snap.fits;34.9454;26510.7;29.4204;0
20231102212613471_ZEBRAK-R5_snap.fits;36.5676;26523.9;31.1764;0
20231102212713545_ZEBRAK-R5_snap.fits;34.1452;26449.2;36.0854;0
20231102212817887_ZEBRAK-R5_met.fits;36.9481;26494.6;84.8103;0.170667
20231102212813620_ZEBRAK-R5_snap.fits;32.5623;26516.6;29.9133;0
20231102212913695_ZEBRAK-R5_snap.fits;36.4398;26478.5;39.9468;0
20231102213013769_ZEBRAK-R5_snap.fits;37.4622;26488.8;34.4367;0
20231102213113844_ZEBRAK-R5_snap.fits;33.6529;26449.2;24.9318;0
20231102213242079_ZEBRAK-R5_met.fits;40.6708;26510.7;91.1429;0.170667
20231102213213919_ZEBRAK-R5_snap.fits;36.8557;26497.6;32.4526;0
20231102213313993_ZEBRAK-R5_snap.fits;35.3499;26460.9;31.1825;0
20231102213414068_ZEBRAK-R5_snap.fits;32.4465;26478.5;33.4681;0
20231102213514143_ZEBRAK-R5_snap.fits;37.9111;26466.8;30.3083;0
20231102213614217_ZEBRAK-R5_snap.fits;45.5596;26504.9;34.1821;0
20231102213714292_ZEBRAK-R5_snap.fits;36.3819;26452.1;39.1784;0
20231102213814367_ZEBRAK-R5_snap.fits;42.5833;26529.8;35.8357;0
20231102213947209_ZEBRAK-R5_met.fits;42.2346;26525.4;97.7402;0.341333
20231102213914441_ZEBRAK-R5_snap.fits;37.0299;26488.8;36.2888;0
20231102214014516_ZEBRAK-R5_snap.fits;43.1229;26481.4;41.0846;0
20231102214114591_ZEBRAK-R5_snap.fits;39.6145;26503.4;51.8769;0
20231102214214665_ZEBRAK-R5_snap.fits;42.3739;26471.2;29.9608;0
20231102214314740_ZEBRAK-R5_snap.fits;32.93;26531.2;43.9494;0
20231102214414815_ZEBRAK-R5_snap.fits;36.2186;26515.1;32.1432;0
20231102214514889_ZEBRAK-R5_snap.fits;34.0259;26522.5;28.0938;0
20231102214614964_ZEBRAK-R5_snap.fits;41.484;26515.1;33.877;0
20231102214715039_ZEBRAK-R5_snap.fits;39.056;26453.6;31.8968;0
20231102214815113_ZEBRAK-R5_snap.fits;48.4382;26504.9;40.1376;0
20231102214915188_ZEBRAK-R5_snap.fits;42.2677;26481.4;36.85;0
20231102215015263_ZEBRAK-R5_snap.fits;37.9499;26449.2;37.5912;0
20231102215147423_ZEBRAK-R5_met.fits;42.343;26512.2;93.735;0.341333
20231102215115337_ZEBRAK-R5_snap.fits;39.9363;26509.3;46.2199;0
20231102215215412_ZEBRAK-R5_snap.fits;42.0243;26502;28.3673;0
20231102215315487_ZEBRAK-R5_snap.fits;37.33;26504.9;44.7847;0
20231102215415561_ZEBRAK-R5_snap.fits;36.7193;26455.1;38.4096;0
20231102215515636_ZEBRAK-R5_snap.fits;46.7317;26537.1;34.7065;0
20231102215615711_ZEBRAK-R5_snap.fits;39.6137;26449.2;32.9321;0
20231102215715785_ZEBRAK-R5_snap.fits;36.2387;26465.3;32.1587;0
20231102215815860_ZEBRAK-R5_snap.fits;38.8345;26463.9;29.9741;0
20231102215915935_ZEBRAK-R5_snap.fits;40.8279;26504.9;28.0151;0
