# file name; noise; peak f.; mag.; duration
20231102200007049_ZEBRAK-R5_snap.fits;40.6122;26458;49.1057;0
20231102200107124_ZEBRAK-R5_snap.fits;34.7085;26500.5;29.195;0
20231102200207199_ZEBRAK-R5_snap.fits;40.5405;26547.4;33.9771;0
20231102200307273_ZEBRAK-R5_snap.fits;41.8884;26500.5;41.6609;0
20231102200407348_ZEBRAK-R5_snap.fits;45.3868;26523.9;41.4825;0
20231102200507423_ZEBRAK-R5_snap.fits;46.7029;26459.5;36.1924;0
20231102200645385_ZEBRAK-R5_met.fits;39.7847;26525.4;140.44;0.341333
20231102200607497_ZEBRAK-R5_snap.fits;49.6387;26465.3;38.5641;0
20231102200714740_ZEBRAK-R5_met.fits;48.1285;26499;100.781;0.341333
20231102200707572_ZEBRAK-R5_snap.fits;43.2661;26509.3;32.2764;0
20231102200807647_ZEBRAK-R5_snap.fits;51.1278;26463.9;36.6205;0
20231102200907721_ZEBRAK-R5_snap.fits;50.3669;26507.8;37.9086;0
20231102201007796_ZEBRAK-R5_snap.fits;50.0989;26537.1;38.7;0
20231102201107871_ZEBRAK-R5_snap.fits;43.5958;26516.6;35.241;0
20231102201207945_ZEBRAK-R5_snap.fits;56.8116;26525.4;40.6281;0
20231102201308020_ZEBRAK-R5_snap.fits;48.3443;26456.5;41.4074;0
20231102201408095_ZEBRAK-R5_snap.fits;35.6853;26526.9;32.8149;0
20231102201508169_ZEBRAK-R5_snap.fits;44.603;26471.2;36.211;0
20231102201608244_ZEBRAK-R5_snap.fits;45.0297;26465.3;38.5448;0
20231102201747060_ZEBRAK-R5_met.fits;35.9841;26497.6;147.527;0.341333
20231102201708319_ZEBRAK-R5_snap.fits;43.7514;26523.9;31.5654;0
20231102201844916_ZEBRAK-R5_met.fits;43.4285;26510.7;116.166;0.170667
20231102201808393_ZEBRAK-R5_snap.fits;55.3875;26545.9;43.1955;0
20231102201908468_ZEBRAK-R5_snap.fits;46.2802;26469.7;42.9268;0
20231102202008543_ZEBRAK-R5_snap.fits;53.996;26463.9;37.1094;0
20231102202115444_ZEBRAK-R5_met.fits;51.8019;26499;117.682;0.512
20231102202108617_ZEBRAK-R5_snap.fits;49.4936;26459.5;51.7713;0
20231102202223369_ZEBRAK-R5_met.fits;42.4905;26499;103.748;0.341333
20231102202208692_ZEBRAK-R5_snap.fits;51.5398;26485.8;36.5627;0
20231102202308767_ZEBRAK-R5_snap.fits;39.0815;26477.1;33.1706;0
20231102202408841_ZEBRAK-R5_snap.fits;52.8989;26509.3;42.2996;0
20231102202508916_ZEBRAK-R5_snap.fits;45.624;26491.7;39.4814;0
20231102202608991_ZEBRAK-R5_snap.fits;44.7454;26450.7;38.6293;0
20231102202709065_ZEBRAK-R5_snap.fits;50.4809;26504.9;39.183;0
20231102202809140_ZEBRAK-R5_snap.fits;51.789;26516.6;64.8757;0
20231102202917919_ZEBRAK-R5_met.fits;49.3144;26523.9;110.76;0.170667
20231102202909215_ZEBRAK-R5_snap.fits;47.5997;26469.7;33.577;0
20231102203009289_ZEBRAK-R5_snap.fits;64.5593;26513.7;51.7626;0
20231102203109364_ZEBRAK-R5_snap.fits;46.1056;26523.9;50.6106;0
20231102203209439_ZEBRAK-R5_snap.fits;58.9048;26493.2;46.552;0
20231102203309513_ZEBRAK-R5_snap.fits;60.2286;26531.2;46.6744;0
20231102203505055_ZEBRAK-R5_met.fits;47.9689;26497.6;137.643;0.170667
20231102203409588_ZEBRAK-R5_snap.fits;62.4148;26458;42.842;0
20231102203509663_ZEBRAK-R5_snap.fits;42.6518;26528.3;31.725;0
20231102203609737_ZEBRAK-R5_snap.fits;43.4084;26468.3;34.8747;0
20231102203709812_ZEBRAK-R5_snap.fits;55.2731;26522.5;42.7345;0
20231102203809887_ZEBRAK-R5_snap.fits;49.8805;26463.9;48.8416;0
20231102203909961_ZEBRAK-R5_snap.fits;45.7218;26528.3;41.9048;0
20231102204010036_ZEBRAK-R5_snap.fits;46.8509;26499;38.8973;0
20231102204110111_ZEBRAK-R5_snap.fits;48.018;26472.7;26.9195;0
20231102204210185_ZEBRAK-R5_snap.fits;47.9491;26541.5;38.5706;0
20231102204310260_ZEBRAK-R5_snap.fits;44.685;26490.2;39.1466;0
20231102204413748_ZEBRAK-R5_met.fits;37.3378;26500.5;166.453;0.341333
20231102204410335_ZEBRAK-R5_snap.fits;44.358;26545.9;38.9391;0
20231102204510409_ZEBRAK-R5_snap.fits;47.5249;26497.6;39.2417;0
20231102204610484_ZEBRAK-R5_snap.fits;35.7083;26485.8;30.5405;0
20231102204710559_ZEBRAK-R5_snap.fits;43.7977;26504.9;99.1546;0
20231102204807903_ZEBRAK-R5_met.fits;42.2365;26496.1;114.042;1.70667
20231102204810633_ZEBRAK-R5_snap.fits;34.5192;26503.4;40.6438;0
20231102204910708_ZEBRAK-R5_snap.fits;36.8712;26477.1;37.7288;0
20231102205010783_ZEBRAK-R5_snap.fits;33.4549;26465.3;36.7025;0
20231102205110857_ZEBRAK-R5_snap.fits;33.6922;26487.3;25.3972;0
20231102205210932_ZEBRAK-R5_snap.fits;32.9269;26463.9;39.491;0
20231102205330121_ZEBRAK-R5_met.fits;32.4204;26516.6;76.6568;0.170667
20231102205311007_ZEBRAK-R5_snap.fits;37.7377;26493.2;27.3702;0
20231102205421151_ZEBRAK-R5_met.fits;39.4465;26504.9;102.025;2.38933
20231102205411081_ZEBRAK-R5_snap.fits;33.2492;26515.1;28.5887;0
20231102205511156_ZEBRAK-R5_snap.fits;35.7205;26535.6;23.3556;0
20231102205611231_ZEBRAK-R5_snap.fits;36.489;26455.1;36.0066;0
20231102205711305_ZEBRAK-R5_snap.fits;28.2549;26490.2;33.2137;0
20231102205811380_ZEBRAK-R5_snap.fits;38.067;26468.3;34.2965;0
20231102205911455_ZEBRAK-R5_snap.fits;34.1539;26468.3;20.5151;0
