#timestamp,LO_Frequency,Hit,StdDev 
1698940815.1,286047000.2,N
1698940816.0,286047000.2,N
1698940835.8,286047000.7,N
1698940855.7,286047001.0,N
1698940875.5,286047000.1,N
1698940895.3,286047002.7,N
1698940915.2,286047001.0,N
1698940935.0,286046999.0,N
1698940935.9,286046999.0,N
1698940955.8,286046999.2,N
1698940975.6,286047000.8,N
1698940995.4,286046998.6,N
1698941015.3,286047000.0,N
1698941035.1,286047000.3,N
1698941055.8,286047002.2,N
1698941075.7,286047001.0,N
1698941095.5,286047000.6,N
1698941115.4,286046999.5,N
1698941135.2,286046998.4,N
1698941155.0,286046999.6,N
1698941155.9,286046999.6,N
1698941175.8,286046997.0,N
1698941195.6,286046997.1,N
1698941215.4,286046997.0,N
1698941235.3,286046999.6,N
1698941255.1,286046999.0,N
1698941275.9,286046996.5,N
1698941295.7,286046998.4,N
1698941315.5,286046999.1,N
1698941335.4,286046998.3,N
1698941355.2,286046997.2,N
1698941375.0,286046996.9,N
1698941375.9,286046996.9,N
1698941395.8,286046996.8,N
1698941415.6,286046997.4,N
1698941435.5,286046997.7,N
1698941455.3,286046996.5,N
1698941475.1,286046997.0,N
1698941495.9,286046997.7,N
1698941515.7,286046997.2,N
1698941535.6,286046996.6,N
1698941555.4,286046999.0,N
1698941575.2,286046998.9,N
1698941595.1,286046996.5,N
1698941596.0,286046996.5,N
1698941615.8,286046996.5,N
1698941635.6,286046995.0,Y
1698941655.5,286047000.7,P
1698941675.3,286046999.3,N
1698941695.2,286046998.2,N
1698941715.9,286046998.7,N
1698941735.7,286046999.1,N
1698941755.6,286046998.7,N
1698941775.4,286046999.6,N
1698941795.2,286046999.3,N
1698941815.1,286046999.1,N
1698941816.0,286046999.1,N
1698941835.8,286046997.0,Y
1698941855.7,286047000.5,P
1698941875.5,286047000.5,N
1698941895.3,286047000.9,N
1698941915.2,286046999.1,N
1698941935.0,286046999.3,N
1698941935.9,286046999.3,N
1698941955.8,286046996.5,Y
1698941975.6,286046996.6,P
1698941995.4,286046996.5,N
1698942015.3,286046997.0,N
1698942035.1,286046996.6,N
1698942055.8,286046996.6,N
1698942075.7,286046999.5,N
1698942095.5,286047000.4,N
1698942115.4,286046998.4,N
1698942135.2,286047000.5,N
1698942155.0,286046998.6,N
1698942155.9,286046998.6,N
1698942175.8,286047000.6,N
1698942195.6,286047000.3,N
1698942215.4,286047001.2,N
1698942235.3,286046999.9,N
1698942255.1,286047000.1,N
1698942275.9,286046998.1,N
1698942295.7,286047000.4,N
1698942315.5,286046998.3,N
1698942335.4,286046998.9,N
1698942355.2,286046997.6,N
1698942375.1,286046999.3,N
1698942376.0,286046999.3,N
1698942395.8,286046996.5,N
1698942415.6,286046998.6,N
1698942435.5,286046996.5,N
1698942455.3,286046996.6,N
1698942475.1,286046997.5,N
1698942495.9,286046996.8,N
1698942515.7,286046996.9,N
1698942535.6,286046999.2,N
1698942555.4,286046997.3,N
1698942575.2,286046997.6,N
1698942595.1,286046993.7,Y
1698942596.0,286046993.7,P
1698942615.8,286046997.9,N
1698942635.7,286046996.8,N
1698942655.5,286046999.4,N
1698942675.3,286046997.4,N
1698942695.2,286046997.1,N
1698942715.9,286046996.9,N
1698942735.7,286046998.8,N
1698942755.6,286046999.3,N
1698942775.4,286046999.3,N
1698942795.3,286046997.8,N
1698942815.1,286046997.1,N
1698942816.0,286046997.1,N
1698942835.8,286046998.0,N
1698942855.7,286046996.6,N
1698942875.5,286046996.7,N
1698942895.3,286046998.8,N
1698942915.2,286046996.9,N
1698942935.0,286046997.2,N
1698942935.9,286046997.2,N
1698942955.8,286046997.5,N
1698942975.6,286046997.8,N
1698942995.4,286046997.9,N
1698943015.3,286046994.9,Y
1698943035.1,286046997.1,P
1698943055.8,286046998.9,P
1698943075.7,286046999.4,N
1698943095.5,286047000.8,N
1698943115.4,286046998.6,N
1698943135.2,286046998.1,N
1698943155.0,286046998.5,N
1698943155.9,286046998.5,N
1698943175.8,286047001.2,N
1698943195.6,286047001.2,N
1698943215.4,286046999.8,N
1698943235.3,286046998.1,N
1698943255.1,286047000.7,N
1698943275.9,286047000.5,N
1698943295.7,286046998.5,N
1698943315.5,286046999.4,N
1698943335.4,286046998.9,N
1698943355.2,286046997.2,N
1698943375.1,286046998.1,N
1698943376.0,286046998.1,N
1698943395.8,286046999.3,N
1698943415.6,286046998.8,N
1698943435.5,286046999.3,N
1698943455.3,286046999.2,N
1698943475.1,286046997.1,N
1698943495.9,286046999.5,N
1698943515.7,286046996.8,N
1698943535.6,286046998.3,N
1698943555.4,286046998.7,N
1698943575.2,286047000.9,N
1698943595.1,286046998.7,N
1698943596.0,286046998.7,N
1698943615.8,286046998.8,N
1698943635.6,286046999.2,N
1698943655.5,286046998.9,N
1698943675.3,286046999.2,N
1698943695.2,286046998.7,N
1698943715.9,286046999.4,N
1698943735.7,286046998.3,N
1698943755.6,286046999.6,N
1698943775.4,286046999.1,N
1698943795.2,286046997.3,N
1698943815.1,286046996.8,Y
1698943816.0,286046996.8,P
1698943835.8,286046998.2,N
1698943855.7,286046998.1,N
1698943875.5,286047000.8,N
1698943895.3,286046998.7,N
1698943915.2,286046999.6,N
1698943935.0,286046999.6,N
1698943935.9,286046999.6,N
1698943955.7,286046997.9,N
1698943975.6,286046996.5,Y
1698943995.4,286047001.1,P
1698944015.3,286047001.2,N
1698944035.1,286046997.1,N
1698944055.8,286046999.3,N
1698944075.7,286046999.1,N
1698944095.5,286047000.8,N
1698944115.4,286046997.0,N
1698944135.2,286046999.1,N
1698944155.0,286046997.6,N
1698944155.9,286046997.6,N
1698944175.8,286046996.9,N
1698944195.6,286046997.9,N
1698944215.5,286046997.9,N
1698944235.3,286046996.1,N
1698944255.1,286046997.2,N
1698944275.9,286046997.1,N
1698944295.7,286046996.7,N
1698944315.5,286046995.0,Y
1698944335.4,286046998.8,P
1698944355.2,286046999.1,P
1698944375.1,286046998.3,P
1698944376.0,286046998.3,Y
1698944395.8,286047001.1,P
