# file name; noise; peak f.; mag.; duration
20231102040055519_ZEBRAK-R5_snap.fits;131.672;26526.9;126.431;0
20231102040155593_ZEBRAK-R5_snap.fits;114.307;26459.5;98.4452;0
20231102040255668_ZEBRAK-R5_snap.fits;112.757;26534.2;89.785;0
20231102040355743_ZEBRAK-R5_snap.fits;125.178;26545.9;112.856;0
20231102040455817_ZEBRAK-R5_snap.fits;122.831;26521;86.0627;0
20231102040555892_ZEBRAK-R5_snap.fits;102;26490.2;101.32;0
20231102040655967_ZEBRAK-R5_snap.fits;62.3586;26468.3;52.1934;0
20231102040756041_ZEBRAK-R5_snap.fits;50.1868;26488.8;53.9896;0
20231102040856116_ZEBRAK-R5_snap.fits;72.7868;26506.3;86.9929;0
20231102040956191_ZEBRAK-R5_snap.fits;77.7763;26526.9;88.0457;0
20231102041056265_ZEBRAK-R5_snap.fits;72.7324;26525.4;67.9162;0
20231102041156340_ZEBRAK-R5_snap.fits;68.1054;26450.7;52.1024;0
20231102041256415_ZEBRAK-R5_snap.fits;57.9155;26506.3;54.0704;0
20231102041356489_ZEBRAK-R5_snap.fits;80.9033;26491.7;75.3586;0
20231102041456564_ZEBRAK-R5_snap.fits;60.6998;26480;47.9195;0
20231102041556639_ZEBRAK-R5_snap.fits;80.9703;26502;62.1868;0
20231102041656713_ZEBRAK-R5_snap.fits;70.5563;26513.7;62.5276;0
20231102041756788_ZEBRAK-R5_snap.fits;93.3667;26531.2;60.5371;0
20231102041856863_ZEBRAK-R5_snap.fits;133.067;26472.7;120.891;0
20231102041956937_ZEBRAK-R5_snap.fits;51.6988;26491.7;63.6488;0
20231102042057012_ZEBRAK-R5_snap.fits;118.795;26478.5;63.6943;0
20231102042157087_ZEBRAK-R5_snap.fits;76.346;26513.7;50.5942;0
20231102042326004_ZEBRAK-R5_met.fits;70.331;26502;151.112;0.341333
20231102042257161_ZEBRAK-R5_snap.fits;64.5582;26519.5;38.572;0
20231102042357236_ZEBRAK-R5_snap.fits;76.5729;26480;67.5831;0
20231102042457311_ZEBRAK-R5_snap.fits;123.081;26543;89.5635;0
20231102042557385_ZEBRAK-R5_snap.fits;66.7935;26485.8;57.9489;0
20231102042657460_ZEBRAK-R5_snap.fits;111.061;26531.2;74.3271;0
20231102042757535_ZEBRAK-R5_snap.fits;71.1126;26455.1;67.6623;0
20231102042857609_ZEBRAK-R5_snap.fits;108.75;26468.3;95.7921;0
20231102042957684_ZEBRAK-R5_snap.fits;94.6962;26456.5;75.6055;0
20231102043116020_ZEBRAK-R5_met.fits;56.6005;26494.6;122.366;1.87733
20231102043057759_ZEBRAK-R5_snap.fits;75.5679;26547.4;72.6187;0
20231102043157833_ZEBRAK-R5_snap.fits;130.594;26459.5;108.119;0
20231102043257908_ZEBRAK-R5_snap.fits;152.613;26500.5;141.521;0
20231102043357983_ZEBRAK-R5_snap.fits;88.4211;26463.9;75.3362;0
20231102043458057_ZEBRAK-R5_snap.fits;63.7962;26463.9;65.3055;0
20231102043558132_ZEBRAK-R5_snap.fits;68.9979;26499;84.9;0
20231102043658207_ZEBRAK-R5_snap.fits;76.1403;26463.9;65.8316;0
20231102043758281_ZEBRAK-R5_snap.fits;61.93;26538.6;40.3978;0
20231102043858356_ZEBRAK-R5_snap.fits;59.9818;26544.4;44.5452;0
20231102043958431_ZEBRAK-R5_snap.fits;66.359;26455.1;51.3262;0
20231102044058505_ZEBRAK-R5_snap.fits;58.5398;26526.9;61.7285;0
20231102044158580_ZEBRAK-R5_snap.fits;119.997;26523.9;106.288;0
20231102044258655_ZEBRAK-R5_snap.fits;75.1005;26538.6;59.6898;0
20231102044358729_ZEBRAK-R5_snap.fits;112.103;26512.2;97.7723;0
20231102044458804_ZEBRAK-R5_snap.fits;56.4255;26458;58.3984;0
20231102044558879_ZEBRAK-R5_snap.fits;82.515;26462.4;78.7074;0
20231102044658953_ZEBRAK-R5_snap.fits;71.7487;26494.6;45.9279;0
20231102044759028_ZEBRAK-R5_snap.fits;50.4855;26477.1;54.7361;0
20231102044859103_ZEBRAK-R5_snap.fits;70.1402;26463.9;48.3166;0
20231102044959177_ZEBRAK-R5_snap.fits;56.1026;26521;50.3023;0
20231102045106761_ZEBRAK-R5_met.fits;53.4856;26496.1;146.193;0.170667
20231102045059252_ZEBRAK-R5_snap.fits;53.4538;26482.9;40.3293;0
20231102045159327_ZEBRAK-R5_snap.fits;55.2496;26513.7;37.1284;0
20231102045259401_ZEBRAK-R5_snap.fits;46.6042;26516.6;50.9584;0
20231102045359476_ZEBRAK-R5_snap.fits;57.4814;26528.3;49.0569;0
20231102045459551_ZEBRAK-R5_snap.fits;48.8835;26518.1;42.1577;0
20231102045559625_ZEBRAK-R5_snap.fits;43.7839;26491.7;48.0675;0
20231102045659700_ZEBRAK-R5_snap.fits;49.2412;26538.6;49.2553;0
20231102045759775_ZEBRAK-R5_snap.fits;52.0951;26471.2;39.3134;0
20231102045859849_ZEBRAK-R5_snap.fits;48.7983;26475.6;40.7554;0
20231102045959924_ZEBRAK-R5_snap.fits;49.5069;26494.6;37.5304;0
