# file name; noise; peak f.; mag.; duration
20231102050059999_ZEBRAK-R5_snap.fits;52.8299;26484.4;39.9199;0
20231102050200073_ZEBRAK-R5_snap.fits;48.4187;26453.6;45.8665;0
20231102050300148_ZEBRAK-R5_snap.fits;36.409;26519.5;34.7976;0
20231102050438964_ZEBRAK-R5_met.fits;47.1868;26506.3;241.744;1.024
20231102050400223_ZEBRAK-R5_snap.fits;42.205;26502;41.3191;0
20231102050500297_ZEBRAK-R5_snap.fits;44.5232;26496.1;40.3959;0
20231102050600372_ZEBRAK-R5_snap.fits;53.1077;26502;53.6971;0
20231102050700447_ZEBRAK-R5_snap.fits;44.9487;26482.9;39.232;0
20231102050800521_ZEBRAK-R5_snap.fits;76.2838;26513.7;87.7746;0
20231102050900596_ZEBRAK-R5_snap.fits;57.0925;26485.8;60.8228;0
20231102051000671_ZEBRAK-R5_snap.fits;68.6152;26460.9;61.4119;0
20231102051100745_ZEBRAK-R5_snap.fits;52.9563;26460.9;41.6011;0
20231102051200820_ZEBRAK-R5_snap.fits;52.4945;26460.9;42.9524;0
20231102051300895_ZEBRAK-R5_snap.fits;50.7439;26532.7;36.6106;0
20231102051455583_ZEBRAK-R5_met.fits;44.749;26497.6;137.651;0.170667
20231102051400969_ZEBRAK-R5_snap.fits;49.0506;26506.3;39.9515;0
20231102051501044_ZEBRAK-R5_snap.fits;50.7084;26499;45.8813;0
20231102051601119_ZEBRAK-R5_snap.fits;47.6606;26460.9;30.1517;0
20231102051701193_ZEBRAK-R5_snap.fits;59.7667;26523.9;45.3447;0
20231102051801268_ZEBRAK-R5_snap.fits;43.04;26545.9;37.671;0
20231102051901343_ZEBRAK-R5_snap.fits;86.2696;26547.4;84.5028;0
20231102052001417_ZEBRAK-R5_snap.fits;58.9133;26540;59.196;0
20231102052101492_ZEBRAK-R5_snap.fits;41.9417;26543;45.5832;0
20231102052201567_ZEBRAK-R5_snap.fits;49.1222;26449.2;39.8589;0
20231102052301641_ZEBRAK-R5_snap.fits;55.6208;26494.6;46.5017;0
20231102052401716_ZEBRAK-R5_snap.fits;40.4923;26515.1;42.3783;0
20231102052501791_ZEBRAK-R5_snap.fits;57.6129;26487.3;32.8431;0
20231102052601865_ZEBRAK-R5_snap.fits;50.0327;26452.1;50.7392;0
20231102052701940_ZEBRAK-R5_snap.fits;38.3806;26503.4;32.715;0
20231102052802015_ZEBRAK-R5_snap.fits;46.9734;26468.3;42.2284;0
20231102052902089_ZEBRAK-R5_snap.fits;41.5213;26462.4;41.8409;0
20231102053013257_ZEBRAK-R5_met.fits;44.7319;26496.1;109.865;0.170667
20231102053002164_ZEBRAK-R5_snap.fits;37.7053;26506.3;31.1831;0
20231102053102239_ZEBRAK-R5_snap.fits;44.6638;26474.1;45.6554;0
20231102053202313_ZEBRAK-R5_snap.fits;44.64;26519.5;41.6521;0
20231102053345567_ZEBRAK-R5_met.fits;37.5914;26509.3;76.6678;0.170667
20231102053302388_ZEBRAK-R5_snap.fits;39.1394;26526.9;37.0942;0
20231102053402463_ZEBRAK-R5_snap.fits;41.5446;26500.5;40.8966;0
20231102053502537_ZEBRAK-R5_snap.fits;34.6005;26466.8;44.9096;0
20231102053602612_ZEBRAK-R5_snap.fits;36.5988;26453.6;31.0675;0
20231102053702687_ZEBRAK-R5_snap.fits;39.9347;26477.1;32.57;0
20231102053802761_ZEBRAK-R5_snap.fits;36.4598;26455.1;33.818;0
20231102053902836_ZEBRAK-R5_snap.fits;40.6926;26509.3;42.5529;0
20231102054002911_ZEBRAK-R5_snap.fits;33.3256;26506.3;43.9517;0
20231102054102985_ZEBRAK-R5_snap.fits;38.8706;26494.6;43.4944;0
20231102054203060_ZEBRAK-R5_snap.fits;40.0318;26504.9;32.0431;0
20231102054303135_ZEBRAK-R5_snap.fits;40.4258;26484.4;35.5134;0
20231102054403209_ZEBRAK-R5_snap.fits;42.3447;26463.9;36.4202;0
20231102054503284_ZEBRAK-R5_snap.fits;41.4644;26458;33.6822;0
20231102054603359_ZEBRAK-R5_snap.fits;38.1498;26474.1;40.6881;0
20231102054703433_ZEBRAK-R5_snap.fits;40.3132;26512.2;36.0461;0
20231102054803508_ZEBRAK-R5_snap.fits;31.0209;26488.8;35.1718;0
20231102054903583_ZEBRAK-R5_snap.fits;37.0702;26502;31.6296;0
20231102055035913_ZEBRAK-R5_met.fits;35.8347;26518.1;190.598;0.512
20231102055003657_ZEBRAK-R5_snap.fits;47.217;26453.6;37.7572;0
20231102055103732_ZEBRAK-R5_snap.fits;43.2626;26490.2;31.7573;0
20231102055203807_ZEBRAK-R5_snap.fits;35.752;26518.1;37.8952;0
20231102055338356_ZEBRAK-R5_met.fits;49.5538;26468.3;405.365;0.682667
20231102055303881_ZEBRAK-R5_snap.fits;40.5923;26482.9;30.1017;0
20231102055403956_ZEBRAK-R5_snap.fits;44.095;26526.9;50.3639;0
20231102055504031_ZEBRAK-R5_snap.fits;33.9988;26493.2;31.6514;0
20231102055604105_ZEBRAK-R5_snap.fits;39.9626;26472.7;39.132;0
20231102055704180_ZEBRAK-R5_snap.fits;36.21;26462.4;23.7116;0
20231102055804255_ZEBRAK-R5_snap.fits;38.6925;26507.8;31.35;0
20231102055904329_ZEBRAK-R5_snap.fits;43.6556;26506.3;52.7864;0
