#timestamp,LO_Frequency,Hit,StdDev 
1698944415.6,286047001.2,N
1698944435.5,286047000.7,N
1698944455.3,286046998.1,N
1698944475.1,286046998.5,N
1698944495.9,286047000.4,N
1698944515.7,286047000.0,N
1698944535.6,286047000.3,N
1698944555.4,286046998.5,N
1698944575.2,286047001.2,N
1698944595.1,286046999.5,N
1698944596.0,286046999.5,N
1698944615.8,286047001.2,N
1698944635.6,286046998.1,N
1698944655.5,286046998.9,N
1698944675.3,286046999.3,N
1698944695.2,286046999.1,N
1698944715.9,286046996.8,N
1698944735.7,286046999.6,N
1698944755.6,286046997.1,N
1698944775.4,286046997.0,N
1698944795.2,286046996.8,N
1698944815.1,286046997.8,N
1698944816.0,286046997.8,N
1698944835.8,286046995.4,Y
1698944855.7,286046994.9,P
1698944875.5,286046997.6,N
1698944895.3,286046997.2,N
1698944915.2,286046995.4,Y
1698944935.0,286047001.1,P
1698944935.9,286047001.1,N
1698944955.8,286046999.1,N
1698944975.6,286046998.5,N
1698944995.4,286046998.3,N
1698945015.3,286046999.9,N
1698945035.1,286046999.2,N
1698945055.8,286046996.7,N
1698945075.7,286046997.3,N
1698945095.5,286046998.0,N
1698945115.4,286046995.3,Y
1698945135.2,286046997.6,P
1698945155.0,286046993.3,P
1698945155.9,286046993.3,N
1698945175.8,286046986.3,Y
1698945195.6,286046999.3,P
1698945215.4,286046999.7,N
1698945235.3,286047000.5,N
1698945255.1,286046998.4,N
1698945275.9,286046999.4,N
1698945295.7,286046998.9,N
1698945315.5,286046995.0,Y
1698945335.4,286046997.3,P
1698945355.2,286046997.6,P
1698945375.0,286046999.4,N
1698945376.0,286046999.4,N
1698945395.8,286046996.6,Y
1698945415.6,286046999.1,P
1698945435.5,286046999.4,N
1698945455.3,286046996.9,P
1698945475.1,286046998.6,N
1698945495.9,286046996.6,Y
1698945515.7,286046999.1,P
1698945535.6,286046998.3,P
1698945555.4,286047001.2,P
1698945575.2,286046998.6,N
1698945595.1,286047001.2,N
1698945596.0,286047001.2,N
1698945615.8,286047000.5,N
1698945635.6,286046998.2,N
1698945655.5,286046998.2,N
1698945675.3,286046998.2,N
1698945695.2,286046998.9,N
1698945715.9,286046999.0,N
1698945735.7,286046998.9,N
1698945755.6,286046997.7,N
1698945775.4,286046996.6,N
1698945795.2,286046997.7,N
1698945815.1,286046996.5,N
1698945816.0,286046996.5,N
1698945835.8,286046997.6,N
1698945855.7,286046996.7,N
1698945875.5,286046997.7,N
1698945895.3,286046997.3,N
1698945915.2,286046994.9,Y
1698945935.0,286047000.2,P
1698945935.9,286047000.2,N
1698945955.7,286047001.2,N
1698945975.6,286047000.0,N
1698945995.4,286047001.0,N
1698946015.3,286047000.9,N
1698946035.1,286046999.2,N
1698946036.0,286046999.2,N
1698946055.8,286046998.8,N
1698946075.7,286047000.7,N
1698946095.5,286047000.8,N
1698946115.3,286046998.1,N
1698946135.2,286046999.7,N
1698946155.0,286046998.7,N
1698946155.9,286046998.7,N
1698946175.8,286046998.9,N
1698946195.6,286046997.5,N
1698946215.4,286046997.4,N
1698946235.3,286046995.5,Y
1698946255.1,286046997.1,P
1698946275.9,286046997.9,N
1698946295.7,286046997.6,N
1698946315.5,286046995.1,Y
1698946335.4,286046999.2,P
1698946355.2,286046996.9,P
1698946375.0,286046999.2,N
1698946375.9,286046999.2,N
1698946395.8,286046997.9,N
1698946415.6,286046996.3,Y
1698946435.5,286046996.4,P
1698946455.3,286046996.2,P
1698946475.1,286046996.4,P
1698946495.9,286046996.0,Y
1698946515.7,286046997.6,P
1698946535.5,286046995.0,P
1698946555.4,286046995.4,P
1698946575.2,286046995.7,Y
1698946595.1,286046997.0,P
1698946596.0,286046997.0,P
1698946615.8,286046999.4,N
1698946635.6,286046996.8,N
1698946655.5,286046997.8,N
1698946675.3,286046997.3,N
1698946695.2,286046997.5,N
1698946715.9,286046995.4,Y
1698946735.7,286046998.4,P
1698946755.6,286046996.6,P
1698946775.4,286046999.3,N
1698946795.2,286046997.7,N
1698946815.1,286046996.8,Y
1698946816.0,286046996.8,P
1698946835.8,286046999.3,N
1698946855.7,286046998.2,N
1698946875.5,286046999.3,N
1698946895.3,286046999.0,N
1698946915.2,286046998.8,N
1698946935.0,286046999.2,N
1698946935.9,286046999.2,N
1698946955.7,286046999.3,N
1698946975.6,286046999.1,N
1698946995.4,286046997.0,Y
1698947015.3,286046998.1,P
1698947035.1,286046998.3,P
1698947055.8,286046998.2,P
1698947075.7,286046998.4,Y
1698947095.5,286046998.6,P
1698947115.4,286046998.9,P
1698947135.2,286047000.9,P
1698947155.0,286046998.3,N
1698947155.9,286046998.3,N
1698947175.8,286047000.9,N
1698947195.6,286046998.6,N
1698947215.5,286047000.7,N
1698947235.3,286046998.8,N
1698947255.1,286047000.2,N
1698947275.9,286047000.8,N
1698947295.7,286046998.3,N
1698947315.5,286046998.8,N
1698947335.4,286047000.7,N
1698947355.2,286046999.4,N
1698947375.1,286046996.5,Y
1698947376.0,286046996.5,P
1698947395.8,286046996.9,N
1698947415.6,286046998.1,N
1698947435.5,286046996.9,N
1698947455.3,286046998.8,N
1698947475.1,286046997.4,N
1698947495.9,286046996.6,Y
1698947515.7,286046998.8,P
1698947535.6,286047001.0,N
1698947555.4,286046998.4,N
1698947575.2,286046998.1,N
1698947595.1,286046996.7,N
1698947596.0,286046996.7,N
1698947615.8,286046998.1,N
1698947635.6,286046998.2,N
1698947655.5,286046998.9,N
1698947675.3,286046996.6,N
1698947695.2,286046997.3,N
1698947715.9,286046999.5,N
1698947735.7,286046999.2,N
1698947755.6,286046998.0,N
1698947775.4,286046998.0,N
1698947795.2,286046995.3,Y
1698947815.1,286046999.3,P
1698947816.0,286046999.3,N
1698947835.8,286046998.7,N
1698947855.7,286046998.7,N
1698947875.5,286046999.4,N
1698947895.3,286046999.1,N
1698947915.2,286046996.5,Y
1698947935.0,286047000.1,P
1698947935.9,286047000.1,N
1698947955.8,286047000.0,N
1698947975.6,286047000.0,N
1698947995.4,286047000.3,N
