# file name; noise; peak f.; mag.; duration
20231102110026804_ZEBRAK-R5_snap.fits;128.037;26543;115.094;0
20231102110126879_ZEBRAK-R5_snap.fits;119.423;26521;78.4379;0
20231102110226953_ZEBRAK-R5_snap.fits;122.109;26465.3;74.8818;0
20231102110327028_ZEBRAK-R5_snap.fits;111.923;26458;88.1121;0
20231102110427103_ZEBRAK-R5_snap.fits;56.6867;26532.7;60.0604;0
20231102110527177_ZEBRAK-R5_snap.fits;117.316;26528.3;149.063;0
20231102110627252_ZEBRAK-R5_snap.fits;94.3993;26478.5;74.5355;0
20231102110727327_ZEBRAK-R5_snap.fits;59.3417;26478.5;47.7546;0
20231102110827401_ZEBRAK-R5_snap.fits;73.8332;26519.5;53.3038;0
20231102110927476_ZEBRAK-R5_snap.fits;98.8761;26477.1;92.9491;0
20231102111027551_ZEBRAK-R5_snap.fits;147.722;26452.1;135.05;0
20231102111127625_ZEBRAK-R5_snap.fits;86.6875;26478.5;142.165;0
20231102111227700_ZEBRAK-R5_snap.fits;63.5179;26475.6;76.2868;0
20231102111327775_ZEBRAK-R5_snap.fits;42.4577;26513.7;40.9976;0
20231102111427849_ZEBRAK-R5_snap.fits;68.4394;26456.5;58.6954;0
20231102111527924_ZEBRAK-R5_snap.fits;54.4236;26449.2;47.9183;0
20231102111627999_ZEBRAK-R5_snap.fits;53.3106;26512.2;44.1386;0
20231102111728073_ZEBRAK-R5_snap.fits;44.7413;26500.5;39.0272;0
20231102111828319_ZEBRAK-R5_met.fits;41.1679;26504.9;84.4408;0.170667
20231102111828148_ZEBRAK-R5_snap.fits;40.7992;26474.1;52.5984;0
20231102111928223_ZEBRAK-R5_snap.fits;67.8728;26474.1;60.2283;0
20231102112028297_ZEBRAK-R5_snap.fits;62.6954;26528.3;75.5746;0
20231102112128372_ZEBRAK-R5_snap.fits;55.2936;26513.7;52.1183;0
20231102112228447_ZEBRAK-R5_snap.fits;78.245;26468.3;71.7137;0
20231102112328521_ZEBRAK-R5_snap.fits;60.164;26499;47.5064;0
20231102112428596_ZEBRAK-R5_snap.fits;114.092;26525.4;131.105;0
20231102112528671_ZEBRAK-R5_snap.fits;99.595;26472.7;55.6297;0
20231102112628745_ZEBRAK-R5_snap.fits;131.004;26535.6;65.719;0
20231102112728820_ZEBRAK-R5_snap.fits;94.2939;26491.7;100.691;0
20231102112828895_ZEBRAK-R5_snap.fits;100.821;26460.9;69.4012;0
20231102112928969_ZEBRAK-R5_snap.fits;71.5356;26502;66.2801;0
20231102113029044_ZEBRAK-R5_snap.fits;142.671;26469.7;113.604;0
20231102113129119_ZEBRAK-R5_snap.fits;121.666;26547.4;102.065;0
20231102113229193_ZEBRAK-R5_snap.fits;106.108;26493.2;96.4059;0
20231102113329268_ZEBRAK-R5_snap.fits;86.3221;26534.2;59.0145;0
20231102113512009_ZEBRAK-R5_met.fits;68.6821;26502;144.235;0.170667
20231102113429343_ZEBRAK-R5_snap.fits;46.2777;26497.6;50.7636;0
20231102113542729_ZEBRAK-R5_met.fits;45.2725;26482.9;361.812;0.341333
20231102113529417_ZEBRAK-R5_snap.fits;98.2227;26485.8;66.4255;0
20231102113629492_ZEBRAK-R5_snap.fits;92.8489;26452.1;71.4651;0
20231102113729567_ZEBRAK-R5_snap.fits;74.1339;26482.9;59.2458;0
20231102113829641_ZEBRAK-R5_snap.fits;100.545;26512.2;87.2974;0
20231102113929716_ZEBRAK-R5_snap.fits;112.37;26455.1;66.4207;0
20231102114029791_ZEBRAK-R5_snap.fits;63.3295;26526.9;63.2871;0
20231102114129865_ZEBRAK-R5_snap.fits;53.6406;26449.2;69.9111;0
20231102114229940_ZEBRAK-R5_snap.fits;114.01;26450.7;92.5306;0
20231102114330015_ZEBRAK-R5_snap.fits;48.5923;26490.2;44.2458;0
20231102114430089_ZEBRAK-R5_snap.fits;82.201;26509.3;46.9487;0
20231102114607369_ZEBRAK-R5_met.fits;49.8605;26466.8;103.496;0.170667
20231102114530164_ZEBRAK-R5_snap.fits;87.1449;26493.2;56.4545;0
20231102114630239_ZEBRAK-R5_snap.fits;82.0043;26502;51.4807;0
20231102114730313_ZEBRAK-R5_snap.fits;60.642;26534.2;47.8084;0
20231102114830388_ZEBRAK-R5_snap.fits;38.2165;26522.5;31.4475;0
20231102114930463_ZEBRAK-R5_snap.fits;58.712;26528.3;54.1013;0
20231102115030537_ZEBRAK-R5_snap.fits;35.6731;26534.2;31.8859;0
20231102115130612_ZEBRAK-R5_snap.fits;35.4548;26510.7;37.7181;0
20231102115230687_ZEBRAK-R5_snap.fits;42.93;26543;35.9203;0
20231102115330249_ZEBRAK-R5_met.fits;39.7002;26510.7;116.38;0.170667
20231102115402847_ZEBRAK-R5_met.fits;38.7917;26463.9;81.5201;0.341333
20231102115330761_ZEBRAK-R5_snap.fits;34.1428;26522.5;32.0954;0
20231102115430836_ZEBRAK-R5_snap.fits;38.2616;26488.8;31.4189;0
20231102115530911_ZEBRAK-R5_snap.fits;39.4512;26485.8;30.8144;0
20231102115630985_ZEBRAK-R5_snap.fits;46.9518;26484.4;27.6552;0
20231102115731060_ZEBRAK-R5_snap.fits;41.6406;26504.9;34.2689;0
20231102115831135_ZEBRAK-R5_snap.fits;42.4159;26538.6;38.3003;0
20231102115931209_ZEBRAK-R5_snap.fits;42.688;26478.5;33.5293;0
