# file name; noise; peak f.; mag.; duration
20231102070008884_ZEBRAK-R5_snap.fits;44.6633;26513.7;42.3143;0
20231102070108959_ZEBRAK-R5_snap.fits;48.547;26482.9;39.0301;0
20231102070209033_ZEBRAK-R5_snap.fits;34.1597;26528.3;26.0817;0
20231102070309108_ZEBRAK-R5_snap.fits;46.276;26535.6;42.0541;0
20231102070409183_ZEBRAK-R5_snap.fits;44.4805;26474.1;44.9517;0
20231102070509257_ZEBRAK-R5_snap.fits;72.0759;26521;65.0788;0
20231102070609332_ZEBRAK-R5_snap.fits;70.1625;26452.1;73.8805;0
20231102070709407_ZEBRAK-R5_snap.fits;86.4475;26531.2;63.6067;0
20231102070809481_ZEBRAK-R5_snap.fits;56.9396;26497.6;53.6788;0
20231102070909556_ZEBRAK-R5_snap.fits;110.28;26547.4;105.114;0
20231102071009631_ZEBRAK-R5_snap.fits;59.0424;26458;36.5704;0
20231102071109705_ZEBRAK-R5_snap.fits;77.4405;26465.3;72.58;0
20231102071209780_ZEBRAK-R5_snap.fits;68.9407;26485.8;71.9348;0
20231102071309855_ZEBRAK-R5_snap.fits;57.5555;26538.6;63.3476;0
20231102071409929_ZEBRAK-R5_snap.fits;63.9443;26503.4;55.7022;0
20231102071510004_ZEBRAK-R5_snap.fits;48.1762;26474.1;51.4048;0
20231102071610079_ZEBRAK-R5_snap.fits;37.3665;26477.1;30.0525;0
20231102071710153_ZEBRAK-R5_snap.fits;52.3976;26540;45.7731;0
20231102071810228_ZEBRAK-R5_snap.fits;43.9109;26503.4;27.2307;0
20231102071910303_ZEBRAK-R5_snap.fits;39.0392;26484.4;34.426;0
20231102072010377_ZEBRAK-R5_snap.fits;37.9133;26465.3;42.1963;0
20231102072110452_ZEBRAK-R5_snap.fits;64.7547;26510.7;49.0171;0
20231102072210527_ZEBRAK-R5_snap.fits;59.1071;26523.9;45.6665;0
20231102072354463_ZEBRAK-R5_met.fits;59.147;26528.3;133.974;0.170667
20231102072310601_ZEBRAK-R5_snap.fits;93.5994;26484.4;109.527;0
20231102072410676_ZEBRAK-R5_snap.fits;56.0781;26502;59.5412;0
20231102072510751_ZEBRAK-R5_snap.fits;173.691;26538.6;98.1285;0
20231102072610825_ZEBRAK-R5_snap.fits;107.742;26469.7;102.319;0
20231102072710900_ZEBRAK-R5_snap.fits;106.443;26529.8;89.075;0
20231102072810975_ZEBRAK-R5_snap.fits;110.869;26456.5;71.4299;0
20231102072934089_ZEBRAK-R5_met.fits;89.0748;26516.6;488.901;0.341333
20231102072911049_ZEBRAK-R5_snap.fits;101.148;26488.8;50.2462;0
20231102073011124_ZEBRAK-R5_snap.fits;59.6614;26532.7;66.4716;0
20231102073111199_ZEBRAK-R5_snap.fits;42.1309;26468.3;39.3911;0
20231102073211273_ZEBRAK-R5_snap.fits;52.1328;26515.1;48.2228;0
20231102073311348_ZEBRAK-R5_snap.fits;50.494;26480;55.6144;0
20231102073411423_ZEBRAK-R5_snap.fits;50.6048;26531.2;43.2859;0
20231102073511497_ZEBRAK-R5_snap.fits;43.9285;26475.6;27.0079;0
20231102073611572_ZEBRAK-R5_snap.fits;53.7032;26462.4;54.9708;0
20231102073711647_ZEBRAK-R5_snap.fits;51.8488;26529.8;40.6297;0
20231102073811721_ZEBRAK-R5_snap.fits;39.0412;26480;37.9145;0
20231102073911796_ZEBRAK-R5_snap.fits;49.089;26478.5;45.7442;0
20231102074011871_ZEBRAK-R5_snap.fits;42.0107;26475.6;46.273;0
20231102074111945_ZEBRAK-R5_snap.fits;46.6149;26466.8;42.9548;0
20231102074212020_ZEBRAK-R5_snap.fits;49.147;26468.3;44.9609;0
20231102074345375_ZEBRAK-R5_met.fits;40.6093;26531.2;107.231;0.341333
20231102074400052_ZEBRAK-R5_met.fits;47.5881;26488.8;102.619;0.341333
20231102074312095_ZEBRAK-R5_snap.fits;53.2262;26535.6;67.3579;0
20231102074412169_ZEBRAK-R5_snap.fits;67.2501;26528.3;68.5229;0
20231102074601396_ZEBRAK-R5_met.fits;42.4967;26510.7;107.057;0.170667
20231102074512244_ZEBRAK-R5_snap.fits;45.2351;26496.1;41.1144;0
20231102074612319_ZEBRAK-R5_snap.fits;39.9916;26452.1;36.193;0
20231102074712393_ZEBRAK-R5_snap.fits;57.9933;26543;44.2953;0
20231102074812468_ZEBRAK-R5_snap.fits;58.1542;26523.9;44.5076;0
20231102074912543_ZEBRAK-R5_snap.fits;36.7903;26452.1;59.6752;0
20231102075012617_ZEBRAK-R5_snap.fits;32.5622;26521;46.3275;0
20231102075112692_ZEBRAK-R5_snap.fits;45.1813;26522.5;38.3425;0
20231102075212767_ZEBRAK-R5_snap.fits;40.8541;26485.8;42.8499;0
20231102075353289_ZEBRAK-R5_met.fits;51.627;26491.7;137.67;0.170667
20231102075312841_ZEBRAK-R5_snap.fits;47.5434;26474.1;38.2689;0
20231102075412916_ZEBRAK-R5_snap.fits;36.8681;26452.1;35.891;0
20231102075608116_ZEBRAK-R5_met.fits;47.2749;26480;112.19;0.170667
20231102075512991_ZEBRAK-R5_snap.fits;58.152;26521;72.2393;0
20231102075613065_ZEBRAK-R5_snap.fits;45.1838;26500.5;48.6773;0
20231102075713140_ZEBRAK-R5_snap.fits;68.0925;26462.4;55.625;0
20231102075813215_ZEBRAK-R5_snap.fits;64.5033;26477.1;55.7078;0
20231102075913289_ZEBRAK-R5_snap.fits;74.8491;26535.6;61.9038;0
