# file name; noise; peak f.; mag.; duration
20231102085954463_ZEBRAK-R5_met.fits;37.9671;26482.9;119.013;0.170667
20231102090001289_ZEBRAK-R5_met.fits;48.837;26516.6;173.214;1.536
20231102090017844_ZEBRAK-R5_snap.fits;51.1694;26535.6;38.7738;0
20231102090117919_ZEBRAK-R5_snap.fits;38.9493;26472.7;37.4835;0
20231102090217993_ZEBRAK-R5_snap.fits;49.2955;26488.8;49.1243;0
20231102090318068_ZEBRAK-R5_snap.fits;45.3981;26468.3;32.3314;0
20231102090418143_ZEBRAK-R5_snap.fits;35.0501;26534.2;36.5206;0
20231102090518217_ZEBRAK-R5_snap.fits;34.8441;26460.9;33.7545;0
20231102090618292_ZEBRAK-R5_snap.fits;40.49;26502;27.5722;0
20231102090811103_ZEBRAK-R5_met.fits;29.4292;26525.4;68.7446;0.170667
20231102090718367_ZEBRAK-R5_snap.fits;40.3548;26503.4;30.6619;0
20231102090817417_ZEBRAK-R5_met.fits;37.5041;26510.7;79.3125;0.170667
20231102090818441_ZEBRAK-R5_snap.fits;34.0371;26487.3;38.5559;0
20231102090925513_ZEBRAK-R5_met.fits;33.4297;26523.9;115.222;0.341333
20231102090918516_ZEBRAK-R5_snap.fits;34.8094;26490.2;30.3137;0
20231102091018591_ZEBRAK-R5_snap.fits;34.5337;26456.5;26.1656;0
20231102091132319_ZEBRAK-R5_met.fits;36.7699;26512.2;329.636;0.512
20231102091118665_ZEBRAK-R5_snap.fits;31.6308;26504.9;31.2957;0
20231102091218740_ZEBRAK-R5_snap.fits;36.4864;26503.4;27.8766;0
20231102091318815_ZEBRAK-R5_snap.fits;28.9154;26456.5;25.6572;0
20231102091418889_ZEBRAK-R5_snap.fits;28.4692;26452.1;33.8391;0
20231102091518964_ZEBRAK-R5_snap.fits;32.075;26519.5;30.9151;0
20231102091619039_ZEBRAK-R5_snap.fits;36.3853;26468.3;28.1941;0
20231102091719113_ZEBRAK-R5_snap.fits;41.7055;26507.8;36.693;0
20231102091819188_ZEBRAK-R5_snap.fits;42.9656;26503.4;34.9602;0
20231102091919263_ZEBRAK-R5_snap.fits;41.5738;26525.4;34.6346;0
20231102092019337_ZEBRAK-R5_snap.fits;35.4796;26465.3;26.6393;0
20231102092119412_ZEBRAK-R5_snap.fits;40.1046;26484.4;43.8039;0
20231102092219487_ZEBRAK-R5_snap.fits;33.8328;26545.9;36.3634;0
20231102092319561_ZEBRAK-R5_snap.fits;45.1092;26545.9;37.8138;0
20231102092419636_ZEBRAK-R5_snap.fits;35.9356;26452.1;42.158;0
20231102092519711_ZEBRAK-R5_snap.fits;47.2637;26449.2;44.7676;0
20231102092619785_ZEBRAK-R5_snap.fits;60.3853;26471.2;64.007;0
20231102092719860_ZEBRAK-R5_snap.fits;61.7868;26490.2;36.7223;0
20231102092911647_ZEBRAK-R5_met.fits;50.9394;26494.6;107.872;0.170667
20231102092819935_ZEBRAK-R5_snap.fits;54.1343;26507.8;42.3596;0
20231102092920009_ZEBRAK-R5_snap.fits;146.744;26499;83.6807;0
20231102093020084_ZEBRAK-R5_snap.fits;76.8859;26513.7;53.0942;0
20231102093120159_ZEBRAK-R5_snap.fits;55.6927;26522.5;41.9164;0
20231102093220233_ZEBRAK-R5_snap.fits;75.4937;26541.5;72.9544;0
20231102093320308_ZEBRAK-R5_snap.fits;55.8132;26497.6;47.1665;0
20231102093436255_ZEBRAK-R5_met.fits;66.7045;26502;144.117;0.341333
20231102093420383_ZEBRAK-R5_snap.fits;90.4138;26522.5;70.6002;0
20231102093520457_ZEBRAK-R5_snap.fits;52.547;26488.8;47.0489;0
20231102093620532_ZEBRAK-R5_snap.fits;57.3447;26526.9;79.482;0
20231102093720607_ZEBRAK-R5_snap.fits;70.8487;26528.3;67.2378;0
20231102093820681_ZEBRAK-R5_snap.fits;57.4184;26462.4;46.0633;0
20231102093920756_ZEBRAK-R5_snap.fits;49.3665;26449.2;53.0093;0
20231102094020831_ZEBRAK-R5_snap.fits;44.8315;26471.2;35.4071;0
20231102094120905_ZEBRAK-R5_snap.fits;44.9917;26532.7;39.7357;0
20231102094220980_ZEBRAK-R5_snap.fits;48.3862;26531.2;42.1075;0
20231102094321055_ZEBRAK-R5_snap.fits;84.8109;26515.1;91.1223;0
20231102094421129_ZEBRAK-R5_snap.fits;115.812;26526.9;88.1661;0
20231102094521204_ZEBRAK-R5_snap.fits;90.4527;26484.4;73.4268;0
20231102094621279_ZEBRAK-R5_snap.fits;127.764;26449.2;131.198;0
20231102094721353_ZEBRAK-R5_snap.fits;136.756;26465.3;100.857;0
20231102094821428_ZEBRAK-R5_snap.fits;118.243;26532.7;101.743;0
20231102094921503_ZEBRAK-R5_snap.fits;149.07;26482.9;83.9222;0
20231102095021577_ZEBRAK-R5_snap.fits;121.969;26516.6;102.143;0
20231102095121652_ZEBRAK-R5_snap.fits;124.199;26523.9;143.55;0
20231102095221727_ZEBRAK-R5_snap.fits;104.968;26538.6;72.5047;0
20231102095321801_ZEBRAK-R5_snap.fits;119.642;26477.1;100.359;0
20231102095421876_ZEBRAK-R5_snap.fits;114.663;26497.6;80.98;0
20231102095521951_ZEBRAK-R5_snap.fits;111.902;26482.9;99.8204;0
20231102095622025_ZEBRAK-R5_snap.fits;111.091;26510.7;119.077;0
20231102095722100_ZEBRAK-R5_snap.fits;81.3885;26475.6;104.661;0
20231102095822175_ZEBRAK-R5_snap.fits;109.576;26471.2;109.817;0
20231102095922249_ZEBRAK-R5_snap.fits;102.059;26507.8;77.1412;0
