# file name; noise; peak f.; mag.; duration
20231102170053684_ZEBRAK-R5_snap.fits;102.715;26522.5;76.6433;0
20231102170153759_ZEBRAK-R5_snap.fits;81.6058;26456.5;89.4943;0
20231102170253833_ZEBRAK-R5_snap.fits;70.5467;26493.2;69.0723;0
20231102170353908_ZEBRAK-R5_snap.fits;99.7244;26532.7;61.2865;0
20231102170453983_ZEBRAK-R5_snap.fits;108.533;26485.8;88.5032;0
20231102170554057_ZEBRAK-R5_snap.fits;92.7303;26512.2;65.3895;0
20231102170654132_ZEBRAK-R5_snap.fits;108.948;26504.9;83.4164;0
20231102170754207_ZEBRAK-R5_snap.fits;92.49;26450.7;80.1397;0
20231102170854281_ZEBRAK-R5_snap.fits;113.86;26452.1;91.6657;0
20231102170954356_ZEBRAK-R5_snap.fits;75.9114;26521;62.1413;0
20231102171054431_ZEBRAK-R5_snap.fits;81.4538;26547.4;66.4307;0
20231102171154505_ZEBRAK-R5_snap.fits;67.5001;26503.4;63.8424;0
20231102171254580_ZEBRAK-R5_snap.fits;105.226;26510.7;102.289;0
20231102171354655_ZEBRAK-R5_snap.fits;132.827;26516.6;82.0741;0
20231102171454729_ZEBRAK-R5_snap.fits;77.4005;26531.2;52.8149;0
20231102171554804_ZEBRAK-R5_snap.fits;119.035;26526.9;133.272;0
20231102171654879_ZEBRAK-R5_snap.fits;53.9849;26504.9;68.6164;0
20231102171754953_ZEBRAK-R5_snap.fits;66.6035;26453.6;78.2464;0
20231102171855028_ZEBRAK-R5_snap.fits;92.2472;26526.9;65.93;0
20231102171955103_ZEBRAK-R5_snap.fits;75.9304;26535.6;53.1907;0
20231102172055177_ZEBRAK-R5_snap.fits;95.6826;26532.7;61.68;0
20231102172155252_ZEBRAK-R5_snap.fits;52.4814;26506.3;29.5039;0
20231102172255327_ZEBRAK-R5_snap.fits;54.0124;26504.9;55.3018;0
20231102172355401_ZEBRAK-R5_snap.fits;38.5586;26481.4;36.7414;0
20231102172455476_ZEBRAK-R5_snap.fits;29.5522;26526.9;32.1687;0
20231102172555551_ZEBRAK-R5_snap.fits;46.6348;26475.6;39.8521;0
20231102172655625_ZEBRAK-R5_snap.fits;27.1525;26471.2;25.5153;0
20231102172755700_ZEBRAK-R5_snap.fits;32.796;26493.2;25.1996;0
20231102172855775_ZEBRAK-R5_snap.fits;24.9774;26519.5;21.2208;0
20231102172955849_ZEBRAK-R5_snap.fits;31.3544;26528.3;21.9397;0
20231102173055924_ZEBRAK-R5_snap.fits;24.7685;26547.4;24.1286;0
20231102173201119_ZEBRAK-R5_met.fits;26.5383;26503.4;70.6045;0.170667
20231102173155999_ZEBRAK-R5_snap.fits;36.1325;26488.8;22.708;0
20231102173308703_ZEBRAK-R5_met.fits;39.7277;26491.7;142.574;0.853333
20231102173256073_ZEBRAK-R5_snap.fits;38.3516;26518.1;36.447;0
20231102173356148_ZEBRAK-R5_snap.fits;39.0207;26455.1;30.3407;0
20231102173510559_ZEBRAK-R5_met.fits;56.6886;26528.3;168.337;0.682667
20231102173456223_ZEBRAK-R5_snap.fits;43.817;26487.3;23.9725;0
20231102173556297_ZEBRAK-R5_snap.fits;54.4091;26540;49.4908;0
20231102173656372_ZEBRAK-R5_snap.fits;57.5074;26472.7;47.9206;0
20231102173756447_ZEBRAK-R5_snap.fits;46.4244;26460.9;36.5592;0
20231102173856521_ZEBRAK-R5_snap.fits;66.9377;26541.5;57.1882;0
20231102173956596_ZEBRAK-R5_snap.fits;60.2341;26456.5;71.5591;0
20231102174056671_ZEBRAK-R5_snap.fits;66.8079;26449.2;55.5045;0
20231102174156745_ZEBRAK-R5_snap.fits;60.2833;26459.5;60.5009;0
20231102174256820_ZEBRAK-R5_snap.fits;32.9914;26493.2;23.8661;0
20231102174356895_ZEBRAK-R5_snap.fits;69.0094;26512.2;43.6045;0
20231102174456969_ZEBRAK-R5_snap.fits;78.2218;26449.2;85.7445;0
20231102174557044_ZEBRAK-R5_snap.fits;63.2295;26515.1;61.1332;0
20231102174657119_ZEBRAK-R5_snap.fits;53.1884;26491.7;42.588;0
20231102174757193_ZEBRAK-R5_snap.fits;61.633;26468.3;54.5457;0
20231102174857268_ZEBRAK-R5_snap.fits;66.467;26529.8;56.3728;0
20231102175038985_ZEBRAK-R5_met.fits;91.5101;26493.2;333.008;0.170667
20231102174957343_ZEBRAK-R5_snap.fits;86.5276;26466.8;63.973;0
20231102175057417_ZEBRAK-R5_snap.fits;73.4872;26487.3;74.5811;0
20231102175157492_ZEBRAK-R5_snap.fits;67.9897;26538.6;58.324;0
20231102175257567_ZEBRAK-R5_snap.fits;84.2491;26474.1;51.9378;0
20231102175357641_ZEBRAK-R5_snap.fits;87.2606;26515.1;68.4237;0
20231102175457716_ZEBRAK-R5_snap.fits;83.9264;26526.9;71.8339;0
20231102175557791_ZEBRAK-R5_snap.fits;86.4716;26480;87.6394;0
20231102175657865_ZEBRAK-R5_snap.fits;41.8366;26529.8;44.4682;0
20231102175757940_ZEBRAK-R5_snap.fits;51.9062;26474.1;45.6358;0
20231102175858015_ZEBRAK-R5_snap.fits;46.6428;26538.6;41.1683;0
20231102175958089_ZEBRAK-R5_snap.fits;45.4846;26518.1;39.2275;0
