# file name; noise; peak f.; mag.; duration
20231102010042079_ZEBRAK-R5_snap.fits;139.033;26507.8;117.775;0
20231102010142153_ZEBRAK-R5_snap.fits;109.02;26535.6;117.194;0
20231102010242228_ZEBRAK-R5_snap.fits;119.858;26462.4;113.224;0
20231102010342303_ZEBRAK-R5_snap.fits;74.7546;26494.6;48.9522;0
20231102010442377_ZEBRAK-R5_snap.fits;132.317;26529.8;116.522;0
20231102010542452_ZEBRAK-R5_snap.fits;106.938;26503.4;75.9294;0
20231102010642527_ZEBRAK-R5_snap.fits;63.1046;26537.1;51.4195;0
20231102010742601_ZEBRAK-R5_snap.fits;48.8274;26493.2;62.5741;0
20231102010842676_ZEBRAK-R5_snap.fits;57.709;26512.2;51.3782;0
20231102010942751_ZEBRAK-R5_snap.fits;70.6368;26504.9;58.4258;0
20231102011042825_ZEBRAK-R5_snap.fits;51.932;26544.4;35.4557;0
20231102011142900_ZEBRAK-R5_snap.fits;42.9863;26465.3;28.6899;0
20231102011242975_ZEBRAK-R5_snap.fits;43.7043;26484.4;33.9592;0
20231102011343049_ZEBRAK-R5_snap.fits;46.3053;26491.7;50.2748;0
20231102011443124_ZEBRAK-R5_snap.fits;39.6482;26518.1;35.1357;0
20231102011543199_ZEBRAK-R5_snap.fits;55.6646;26535.6;34.1904;0
20231102011643273_ZEBRAK-R5_snap.fits;39.7966;26537.1;30.2591;0
20231102011743348_ZEBRAK-R5_snap.fits;40.1791;26475.6;39.0638;0
20231102011843423_ZEBRAK-R5_snap.fits;52.0688;26502;37.2674;0
20231102011943497_ZEBRAK-R5_snap.fits;43.6627;26490.2;51.7117;0
20231102012043572_ZEBRAK-R5_snap.fits;69.7217;26472.7;60.739;0
20231102012143647_ZEBRAK-R5_snap.fits;39.3681;26487.3;43.0011;0
20231102012243721_ZEBRAK-R5_snap.fits;39.6982;26532.7;28.8227;0
20231102012343796_ZEBRAK-R5_snap.fits;46.8155;26491.7;45.9148;0
20231102012443871_ZEBRAK-R5_snap.fits;45.4079;26481.4;35.9938;0
20231102012543945_ZEBRAK-R5_snap.fits;37.2182;26547.4;38.2703;0
20231102012644020_ZEBRAK-R5_snap.fits;40.7753;26525.4;46.305;0
20231102012744095_ZEBRAK-R5_snap.fits;39.0323;26475.6;36.4233;0
20231102012844169_ZEBRAK-R5_snap.fits;35.8817;26490.2;30.6295;0
20231102012944244_ZEBRAK-R5_snap.fits;44.7628;26503.4;28.8693;0
20231102013044319_ZEBRAK-R5_snap.fits;39.7708;26455.1;45.4008;0
20231102013208799_ZEBRAK-R5_met.fits;33.7036;26500.5;71.5709;0.170667
20231102013144393_ZEBRAK-R5_snap.fits;41.3425;26459.5;36.6532;0
20231102013244468_ZEBRAK-R5_snap.fits;35.8614;26484.4;35.9255;0
20231102013344543_ZEBRAK-R5_snap.fits;38.9431;26535.6;29.2709;0
20231102013444617_ZEBRAK-R5_snap.fits;39.4174;26537.1;34.5856;0
20231102013544692_ZEBRAK-R5_snap.fits;41.0516;26478.5;28.9064;0
20231102013644767_ZEBRAK-R5_snap.fits;33.7974;26507.8;24.9807;0
20231102013816073_ZEBRAK-R5_met.fits;31.4439;26493.2;124.882;0.341333
20231102013744841_ZEBRAK-R5_snap.fits;39.523;26506.3;41.3046;0
20231102013844916_ZEBRAK-R5_snap.fits;48.4794;26491.7;27.587;0
20231102013944991_ZEBRAK-R5_snap.fits;44.4976;26465.3;32.2129;0
20231102014045065_ZEBRAK-R5_snap.fits;37.8958;26480;47.6245;0
20231102014145140_ZEBRAK-R5_snap.fits;45.5973;26500.5;42.0162;0
20231102014245215_ZEBRAK-R5_snap.fits;32.5654;26460.9;134.343;0
20231102014343583_ZEBRAK-R5_met.fits;44.5066;26460.9;132.909;0.341333
20231102014345289_ZEBRAK-R5_snap.fits;43.5693;26521;44.2382;0
20231102014445364_ZEBRAK-R5_snap.fits;68.1647;26544.4;78.455;0
20231102014545439_ZEBRAK-R5_snap.fits;43.0672;26538.6;43.6358;0
20231102014645513_ZEBRAK-R5_snap.fits;44.4823;26460.9;35.6747;0
20231102014802484_ZEBRAK-R5_met.fits;39.3811;26481.4;104.182;0.170667
20231102014745588_ZEBRAK-R5_snap.fits;36.495;26469.7;33.4301;0
20231102014845663_ZEBRAK-R5_snap.fits;51.8464;26529.8;32.6929;0
20231102014945737_ZEBRAK-R5_snap.fits;84.616;26472.7;73.2827;0
20231102015045812_ZEBRAK-R5_snap.fits;55.0767;26543;53.5295;0
20231102015145887_ZEBRAK-R5_snap.fits;44.7944;26490.2;44.4536;0
20231102015245961_ZEBRAK-R5_snap.fits;47.1026;26469.7;46.3936;0
20231102015346036_ZEBRAK-R5_snap.fits;53.644;26503.4;47.6292;0
20231102015446111_ZEBRAK-R5_snap.fits;52.3712;26468.3;36.6682;0
20231102015546185_ZEBRAK-R5_snap.fits;66.6452;26465.3;54.3124;0
20231102015646260_ZEBRAK-R5_snap.fits;61.767;26502;41.2661;0
20231102015746335_ZEBRAK-R5_snap.fits;42.0699;26516.6;63.4251;0
20231102015846409_ZEBRAK-R5_snap.fits;58.1342;26538.6;61.4469;0
20231102015946484_ZEBRAK-R5_snap.fits;43.226;26518.1;45.9132;0
