#timestamp,LO_Frequency,Hit,StdDev 
1698933615.1,286047002.8,N
1698933616.0,286047002.8,N
1698933635.8,286046998.9,N
1698933655.7,286046998.6,N
1698933675.5,286046999.5,N
1698933695.3,286046999.2,N
1698933715.2,286046999.3,N
1698933735.9,286046999.3,N
1698933755.7,286046999.3,N
1698933775.6,286047001.2,N
1698933795.4,286047001.2,N
1698933815.2,286047002.7,N
1698933835.1,286046998.7,N
1698933836.0,286046998.7,N
1698933855.8,286047000.0,N
1698933875.7,286046999.7,N
1698933895.5,286047002.5,N
1698933915.3,286047002.0,N
1698933935.2,286047002.4,N
1698933955.0,286047000.7,N
1698933955.9,286047000.7,N
1698933975.8,286047000.8,N
1698933995.6,286047000.4,N
1698934015.4,286047000.0,N
1698934035.3,286047000.0,N
1698934055.1,286047002.2,N
1698934075.8,286047001.2,N
1698934095.7,286046999.7,N
1698934115.5,286046998.1,N
1698934135.4,286047002.7,N
1698934155.2,286047000.0,N
1698934175.0,286046999.7,N
1698934175.9,286046999.7,N
1698934195.8,286047000.7,N
1698934215.6,286047002.6,N
1698934235.4,286047000.2,N
1698934255.3,286047002.1,N
1698934275.1,286046999.7,N
1698934295.9,286047002.0,N
1698934315.7,286047002.4,N
1698934335.5,286047001.6,N
1698934355.4,286047002.7,N
1698934375.2,286046999.7,N
1698934395.0,286047002.6,N
1698934395.9,286047002.6,N
1698934415.8,286047003.9,Y
1698934435.6,286046999.8,P
1698934455.5,286047002.4,P
1698934475.3,286047002.7,N
1698934495.1,286047001.6,N
1698934515.9,286047000.6,N
1698934535.7,286047002.7,N
1698934555.5,286047000.4,N
1698934575.4,286047000.3,N
1698934595.2,286047002.7,N
1698934615.1,286047001.8,N
1698934616.0,286047001.8,N
1698934635.8,286047000.3,N
1698934655.6,286047000.6,N
1698934675.5,286047001.1,N
1698934695.3,286047000.1,N
1698934715.1,286047000.7,N
1698934735.9,286046998.2,N
1698934755.7,286046999.3,N
1698934775.6,286047000.3,N
1698934795.4,286047001.2,N
1698934815.2,286047000.6,N
1698934835.1,286046998.7,N
1698934836.0,286046998.7,N
1698934855.8,286046998.3,N
1698934875.7,286046998.6,N
1698934895.5,286047002.5,N
1698934915.3,286047000.5,N
1698934935.2,286047000.1,N
1698934955.0,286046999.9,N
1698934955.9,286046999.9,N
1698934975.8,286047000.0,N
1698934995.6,286046998.2,N
1698935015.4,286047000.7,N
1698935035.3,286046998.8,N
1698935055.1,286046998.2,N
1698935075.8,286047000.4,N
1698935095.7,286047000.9,N
1698935115.5,286046998.6,N
1698935135.4,286047000.7,N
1698935155.2,286047000.0,N
1698935175.0,286047002.3,N
1698935175.9,286047002.3,N
1698935195.8,286047001.0,N
1698935215.6,286046998.5,N
1698935235.5,286046999.3,N
1698935255.3,286047000.9,N
1698935275.1,286047001.1,N
1698935295.9,286047000.0,N
1698935315.7,286047001.0,N
1698935335.5,286047000.3,N
1698935355.4,286047001.1,N
1698935375.2,286046999.8,N
1698935395.0,286047000.4,N
1698935395.9,286047000.4,N
1698935415.8,286047000.6,N
1698935435.6,286046998.1,N
1698935455.5,286047000.0,N
1698935475.3,286047000.9,N
1698935495.1,286047000.4,N
1698935515.9,286047000.1,N
1698935535.7,286047002.4,N
1698935555.5,286047000.7,N
1698935575.4,286047000.4,N
1698935595.2,286047000.8,N
1698935615.1,286047000.8,N
1698935616.0,286047000.8,N
1698935635.8,286047000.6,N
1698935655.6,286046999.8,N
1698935675.5,286047000.3,N
1698935695.3,286047001.6,N
1698935715.1,286047001.6,N
1698935735.9,286047004.4,Y
1698935755.7,286047000.5,P
1698935775.6,286047001.6,P
1698935795.4,286047002.7,P
1698935815.2,286047000.2,N
1698935835.1,286046999.8,N
1698935836.0,286046999.8,N
1698935855.8,286047002.6,N
1698935875.6,286047002.8,N
1698935895.5,286047000.2,N
1698935915.3,286047001.2,N
1698935935.2,286047000.0,N
1698935955.9,286047000.3,N
1698935975.7,286047000.4,N
1698935995.6,286047001.1,N
1698936015.4,286046999.9,N
1698936035.2,286047001.2,N
1698936055.1,286046999.8,N
1698936056.0,286046999.8,N
1698936075.8,286046998.3,N
1698936095.7,286047000.7,N
1698936115.5,286046999.3,N
1698936135.3,286046998.7,N
1698936155.2,286046998.6,N
1698936175.9,286047001.0,N
1698936195.7,286047000.9,N
1698936215.6,286047000.2,N
1698936235.4,286047001.1,N
1698936255.2,286046998.1,N
1698936275.1,286047000.4,N
1698936276.0,286047000.4,N
1698936295.8,286047000.6,N
1698936315.7,286047000.5,N
1698936335.5,286046998.2,N
1698936355.3,286046998.5,N
1698936375.2,286047001.2,N
1698936395.0,286046998.2,N
1698936395.9,286046998.2,N
1698936415.8,286047000.3,N
1698936435.6,286046998.2,N
1698936455.4,286046999.8,N
1698936475.3,286047001.9,N
1698936495.1,286047004.3,Y
1698936545.9,286047002.2,E
1698936555.8,286047000.6,N
1698936575.6,286046998.1,P
1698936595.5,286046998.7,N
1698936615.3,286046998.9,N
1698936635.2,286046996.9,Y
1698936655.9,286046998.1,P
1698936675.7,286046998.7,N
1698936695.6,286047000.5,N
1698936715.4,286046999.5,N
1698936735.2,286046999.4,N
1698936755.1,286046997.2,Y
1698936756.0,286046997.2,P
1698936775.8,286046998.8,N
1698936795.7,286046999.0,N
1698936815.5,286046999.3,N
1698936835.3,286046998.6,N
1698936855.2,286046998.6,N
1698936875.0,286047001.2,N
1698936875.9,286047001.2,N
1698936895.8,286047001.2,N
1698936915.6,286047000.8,N
1698936935.4,286047000.4,N
1698936955.3,286047000.9,N
1698936975.1,286047001.9,N
1698936995.8,286047000.1,N
1698937015.7,286047000.9,N
1698937035.5,286046998.2,N
1698937055.3,286047000.3,N
1698937075.2,286047000.9,N
1698937095.0,286047002.4,N
1698937095.9,286047002.4,N
1698937115.8,286047000.1,N
1698937135.6,286047000.0,N
1698937155.4,286047000.5,N
1698937175.3,286047000.0,N
1698937195.1,286047002.8,N
