# file name; noise; peak f.; mag.; duration
20231102155946057_ZEBRAK-R5_met.fits;51.7911;26500.5;214.959;0.341333
20231102160049204_ZEBRAK-R5_snap.fits;37.2522;26499;31.4947;0
20231102160238772_ZEBRAK-R5_met.fits;35.9147;26493.2;115.619;0.341333
20231102160149279_ZEBRAK-R5_snap.fits;33.7073;26463.9;23.8538;0
20231102160249353_ZEBRAK-R5_snap.fits;45.968;26532.7;31.5931;0
20231102160349428_ZEBRAK-R5_snap.fits;36.4293;26463.9;29.3691;0
20231102160449503_ZEBRAK-R5_snap.fits;31.2748;26515.1;31.8421;0
20231102160613812_ZEBRAK-R5_met.fits;33.9304;26490.2;79.5311;0.341333
20231102160549577_ZEBRAK-R5_snap.fits;37.1879;26541.5;37.9408;0
20231102160649652_ZEBRAK-R5_snap.fits;35.4674;26458;30.3567;0
20231102160828468_ZEBRAK-R5_met.fits;34.9859;26481.4;106.946;0.170667
20231102160749727_ZEBRAK-R5_snap.fits;35.5673;26471.2;25.2392;0
20231102160849801_ZEBRAK-R5_snap.fits;38.4483;26485.8;28.372;0
20231102160949876_ZEBRAK-R5_snap.fits;31.339;26519.5;35.4181;0
20231102161049951_ZEBRAK-R5_snap.fits;36.7731;26497.6;21.7828;0
20231102161224841_ZEBRAK-R5_met.fits;43.1133;26528.3;420.038;0.341333
20231102161150025_ZEBRAK-R5_snap.fits;35.6667;26488.8;38.1486;0
20231102161250100_ZEBRAK-R5_snap.fits;32.3386;26509.3;36.3932;0
20231102161350175_ZEBRAK-R5_snap.fits;33.4614;26518.1;25.3483;0
20231102161450249_ZEBRAK-R5_snap.fits;28.4468;26481.4;37.4059;0
20231102161550324_ZEBRAK-R5_snap.fits;30.2353;26471.2;22.7012;0
20231102161650399_ZEBRAK-R5_snap.fits;30.0902;26478.5;32.33;0
20231102161750473_ZEBRAK-R5_snap.fits;31.5947;26500.5;35.5379;0
20231102161850548_ZEBRAK-R5_snap.fits;36.545;26545.9;27.5643;0
20231102162020660_ZEBRAK-R5_met.fits;30.6395;26502;62.474;0.170667
20231102161950623_ZEBRAK-R5_snap.fits;32.2727;26523.9;24.7847;0
20231102162059743_ZEBRAK-R5_met.fits;36.5841;26488.8;91.4398;0.512
20231102162137972_ZEBRAK-R5_met.fits;36.3986;26497.6;75.3861;0.170667
20231102162050697_ZEBRAK-R5_snap.fits;36.2072;26463.9;21.1266;0
20231102162150772_ZEBRAK-R5_snap.fits;31.38;26547.4;28.0162;0
20231102162250847_ZEBRAK-R5_snap.fits;28.2391;26543;29.7227;0
20231102162350921_ZEBRAK-R5_snap.fits;28.5624;26502;34.2793;0
20231102162450996_ZEBRAK-R5_snap.fits;32.8089;26547.4;28.2364;0
20231102162551071_ZEBRAK-R5_snap.fits;27.8442;26478.5;30.9473;0
20231102162715892_ZEBRAK-R5_met.fits;28.5916;26499;208.864;0.682667
20231102162651145_ZEBRAK-R5_snap.fits;30.571;26545.9;26.6078;0
20231102162751220_ZEBRAK-R5_snap.fits;33.3835;26491.7;21.4153;0
20231102162851295_ZEBRAK-R5_snap.fits;27.9176;26513.7;29.0737;0
20231102162951369_ZEBRAK-R5_snap.fits;27.9436;26463.9;32.4031;0
20231102163051444_ZEBRAK-R5_snap.fits;30.2562;26487.3;26.9217;0
20231102163151519_ZEBRAK-R5_snap.fits;37.067;26519.5;37.5919;0
20231102163251593_ZEBRAK-R5_snap.fits;33.9548;26531.2;37.709;0
20231102163351668_ZEBRAK-R5_snap.fits;34.9794;26455.1;31.0883;0
20231102163451743_ZEBRAK-R5_snap.fits;34.5597;26468.3;34.3245;0
20231102163551817_ZEBRAK-R5_snap.fits;33.6506;26452.1;27.3907;0
20231102163651892_ZEBRAK-R5_snap.fits;29.4209;26458;22.4548;0
20231102163751967_ZEBRAK-R5_snap.fits;25.5265;26459.5;30.3637;0
20231102163852041_ZEBRAK-R5_snap.fits;27.8763;26521;22.895;0
20231102163952116_ZEBRAK-R5_snap.fits;28.5592;26472.7;20.9405;0
20231102164052191_ZEBRAK-R5_snap.fits;25.0634;26545.9;22.4356;0
20231102164152265_ZEBRAK-R5_snap.fits;26.0894;26516.6;25.3174;0
20231102164252340_ZEBRAK-R5_snap.fits;26.0823;26545.9;19.1695;0
20231102164352415_ZEBRAK-R5_snap.fits;24.1957;26535.6;18.5378;0
20231102164452489_ZEBRAK-R5_snap.fits;23.974;26455.1;20.2719;0
20231102164552564_ZEBRAK-R5_snap.fits;24.7917;26496.1;22.7305;0
20231102164652639_ZEBRAK-R5_snap.fits;34.7585;26452.1;35.6903;0
20231102164752713_ZEBRAK-R5_snap.fits;52.2861;26499;43.774;0
20231102164852788_ZEBRAK-R5_snap.fits;37.2779;26488.8;29.3164;0
20231102164952863_ZEBRAK-R5_snap.fits;40.1419;26488.8;32.8588;0
20231102165052937_ZEBRAK-R5_snap.fits;44.0907;26459.5;30.5865;0
20231102165153012_ZEBRAK-R5_snap.fits;65.9632;26480;67.3858;0
20231102165253087_ZEBRAK-R5_snap.fits;37.7775;26484.4;36.5354;0
20231102165353161_ZEBRAK-R5_snap.fits;75.5226;26453.6;53.8696;0
20231102165453236_ZEBRAK-R5_snap.fits;70.8471;26458;76.0824;0
20231102165553311_ZEBRAK-R5_snap.fits;79.541;26474.1;65.9021;0
20231102165653385_ZEBRAK-R5_snap.fits;86.9342;26541.5;79.4263;0
20231102165753460_ZEBRAK-R5_snap.fits;85.6451;26526.9;81.2276;0
20231102165853535_ZEBRAK-R5_snap.fits;64.4657;26513.7;81.3164;0
20231102165953609_ZEBRAK-R5_snap.fits;81.9253;26544.4;70.5268;0
