# file name; noise; peak f.; mag.; duration
20230520150002185_SVAKOV-R12_met.fits;2.28669;26529.8;4.60521;0.341333
20230520150101235_SVAKOV-R12_met.fits;2.76116;26518.1;45.5461;0.682667
20230520150107891_SVAKOV-R12_met.fits;2.53927;26526.9;5.6267;0.512
20230520150057651_SVAKOV-R12_snap.fits;2.68222;26493.2;2.79311;0
20230520150157726_SVAKOV-R12_snap.fits;3.18254;26460.9;2.70833;0
20230520150257801_SVAKOV-R12_snap.fits;2.97945;26544.4;2.92093;0
20230520150429961_SVAKOV-R12_met.fits;2.7927;26487.3;7.78419;0.512
20230520150357875_SVAKOV-R12_snap.fits;2.27279;26462.4;2.01003;0
20230520150457950_SVAKOV-R12_snap.fits;3.41758;26482.9;1.97236;0
20230520150637790_SVAKOV-R12_met.fits;2.39118;26502;7.61408;0.170667
20230520150558025_SVAKOV-R12_snap.fits;2.91569;26521;2.98952;0
20230520150658099_SVAKOV-R12_snap.fits;3.33695;26471.2;2.60696;0
20230520150823262_SVAKOV-R12_met.fits;3.10456;26487.3;14.6121;0.170667
20230520150758174_SVAKOV-R12_snap.fits;2.88276;26500.5;2.88485;0
20230520150931699_SVAKOV-R12_met.fits;2.76557;26503.4;6.51981;0.170667
20230520150858249_SVAKOV-R12_snap.fits;3.07515;26502;1.98524;0
20230520150958323_SVAKOV-R12_snap.fits;2.4502;26540;1.89295;0
20230520151112734_SVAKOV-R12_met.fits;3.13264;26496.1;12.727;0.170667
20230520151148574_SVAKOV-R12_met.fits;2.59755;26488.8;10.2131;0.341333
20230520151058398_SVAKOV-R12_snap.fits;3.39676;26488.8;2.9269;0
20230520151158473_SVAKOV-R12_snap.fits;2.7626;26540;2.3229;0
20230520151258547_SVAKOV-R12_snap.fits;2.55628;26521;2.16025;0
20230520151358622_SVAKOV-R12_snap.fits;2.81739;26488.8;2.67865;0
20230520151458697_SVAKOV-R12_snap.fits;2.81741;26490.2;1.91177;0
20230520151558771_SVAKOV-R12_snap.fits;3.26417;26463.9;3.01041;0
20230520151700211_SVAKOV-R12_met.fits;2.57771;26506.3;5.67532;0.170667
20230520151743219_SVAKOV-R12_met.fits;2.82622;26497.6;6.30862;0.170667
20230520151658846_SVAKOV-R12_snap.fits;2.15539;26474.1;1.88302;0
20230520151807625_SVAKOV-R12_met.fits;2.36232;26488.8;15.8669;0.512
20230520151758921_SVAKOV-R12_snap.fits;3.48317;26521;2.38536;0
20230520151858995_SVAKOV-R12_snap.fits;2.53795;26543;2.53954;0
20230520151958729_SVAKOV-R12_met.fits;2.21442;26493.2;6.9492;0.170667
20230520151959070_SVAKOV-R12_snap.fits;2.4467;26537.1;2.44324;0
20230520152100169_SVAKOV-R12_met.fits;2.42349;26493.2;12.9217;0.512
20230520152059145_SVAKOV-R12_snap.fits;3.10072;26540;3.00044;0
20230520152159219_SVAKOV-R12_snap.fits;2.68567;26506.3;1.90841;0
20230520152259294_SVAKOV-R12_snap.fits;2.43131;26509.3;2.59433;0
20230520152359369_SVAKOV-R12_snap.fits;3.23677;26519.5;3.07351;0
20230520152459443_SVAKOV-R12_snap.fits;2.52077;26500.5;3.36268;0
20230520152559518_SVAKOV-R12_snap.fits;2.87899;26523.9;2.22282;0
20230520152659593_SVAKOV-R12_snap.fits;2.72247;26475.6;2.27174;0
20230520152808371_SVAKOV-R12_met.fits;2.95725;26534.2;6.61768;0.170667
20230520152759667_SVAKOV-R12_snap.fits;2.97527;26499;2.1827;0
20230520152859742_SVAKOV-R12_snap.fits;2.50626;26463.9;2.16889;0
20230520152959817_SVAKOV-R12_snap.fits;3.58286;26521;3.05939;0
20230520153059891_SVAKOV-R12_snap.fits;2.79919;26449.2;2.32975;0
20230520153251507_SVAKOV-R12_met.fits;2.75575;26502;6.68923;0.170667
20230520153159966_SVAKOV-R12_snap.fits;2.11744;26516.6;2.12347;0
20230520153318643_SVAKOV-R12_met.fits;2.50877;26496.1;9.92148;0.341333
20230520153300041_SVAKOV-R12_snap.fits;3.30595;26515.1;2.22256;0
20230520153400115_SVAKOV-R12_snap.fits;3.35956;26522.5;3.88772;0
20230520153517427_SVAKOV-R12_met.fits;2.79983;26529.8;5.73233;0.170667
20230520153500190_SVAKOV-R12_snap.fits;2.82012;26523.9;2.28986;0
20230520153648393_SVAKOV-R12_met.fits;2.42233;26500.5;12.6855;0.341333
20230520153600265_SVAKOV-R12_snap.fits;3.33375;26504.9;1.93077;0
20230520153700339_SVAKOV-R12_snap.fits;3.23158;26545.9;3.19524;0
20230520153849395_SVAKOV-R12_met.fits;2.88579;26512.2;6.19979;0.170667
20230520153800414_SVAKOV-R12_snap.fits;3.40277;26528.3;3.06945;0
20230520153900489_SVAKOV-R12_snap.fits;3.18845;26541.5;2.80365;0
20230520154000563_SVAKOV-R12_snap.fits;2.84053;26523.9;3.57116;0
20230520154100638_SVAKOV-R12_snap.fits;2.70776;26475.6;2.19931;0
20230520154200713_SVAKOV-R12_snap.fits;2.36931;26460.9;1.84233;0
20230520154300787_SVAKOV-R12_snap.fits;2.41316;26545.9;2.13596;0
20230520154400862_SVAKOV-R12_snap.fits;2.68539;26487.3;2.94766;0
20230520154500937_SVAKOV-R12_snap.fits;3.07374;26545.9;2.66701;0
20230520154601011_SVAKOV-R12_snap.fits;2.94508;26452.1;2.67798;0
20230520154714569_SVAKOV-R12_met.fits;2.46433;26529.8;8.17445;0.170667
20230520154701086_SVAKOV-R12_snap.fits;2.65052;26510.7;1.84316;0
20230520154832563_SVAKOV-R12_met.fits;2.18591;26499;6.10105;0.341333
20230520154801161_SVAKOV-R12_snap.fits;2.71019;26547.4;2.93701;0
20230520154901235_SVAKOV-R12_snap.fits;2.54913;26523.9;2.07797;0
20230520155001310_SVAKOV-R12_snap.fits;2.47527;26499;3.37866;0
20230520155101385_SVAKOV-R12_snap.fits;2.63231;26510.7;2.44146;0
20230520155201459_SVAKOV-R12_snap.fits;2.28199;26475.6;2.05786;0
20230520155301534_SVAKOV-R12_snap.fits;2.34311;26482.9;2.77021;0
20230520155447347_SVAKOV-R12_met.fits;2.42377;26518.1;10.3395;0.170667
20230520155453321_SVAKOV-R12_met.fits;3.65559;26500.5;11.4483;0.341333
20230520155401609_SVAKOV-R12_snap.fits;2.52222;26518.1;1.84149;0
20230520155501683_SVAKOV-R12_snap.fits;2.48278;26547.4;2.2691;0
20230520155601758_SVAKOV-R12_snap.fits;2.99726;26502;3.12886;0
20230520155701833_SVAKOV-R12_snap.fits;2.98133;26504.9;2.66621;0
20230520155801907_SVAKOV-R12_snap.fits;2.57684;26513.7;2.17762;0
20230520155901982_SVAKOV-R12_snap.fits;2.08772;26458;3.14037;0
