# file name; noise; peak f.; mag.; duration
20230520025717662_SVAKOV-R12_met.fits;1.1156;26490.2;2.7947;0.341333
20230520025727902_SVAKOV-R12_met.fits;1.07154;26484.4;2.74627;0.170667
20230520025734729_SVAKOV-R12_met.fits;1.07437;26488.8;2.92802;0.170667
20230520025738995_SVAKOV-R12_met.fits;1.22368;26493.2;3.38847;0.341333
20230520025806643_SVAKOV-R12_met.fits;1.03508;26500.5;3.14479;0.170667
20230520025812958_SVAKOV-R12_met.fits;1.01971;26487.3;10.7893;0.512
20230520025915422_SVAKOV-R12_met.fits;1.37884;26502;5.30147;1.87733
20230520025955017_SVAKOV-R12_met.fits;1.24029;26509.3;2.74751;0.512
20230520030003891_SVAKOV-R12_snap.fits;1.03884;26480;1.2558;0
20230520030103966_SVAKOV-R12_snap.fits;1.03448;26455.1;1.12818;0
20230520030221619_SVAKOV-R12_met.fits;1.08968;26496.1;10.9812;0.341333
20230520030246707_SVAKOV-R12_met.fits;1.14998;26499;2.3886;0.170667
20230520030204041_SVAKOV-R12_snap.fits;1.12221;26487.3;0.88062;0
20230520030359923_SVAKOV-R12_met.fits;1.21928;26482.9;2.76881;0.170667
20230520030304115_SVAKOV-R12_snap.fits;1.2086;26521;0.780342;0
20230520030404190_SVAKOV-R12_snap.fits;1.13471;26547.4;1.12825;0
20230520030526110_SVAKOV-R12_met.fits;1.14308;26488.8;6.2967;0.682667
20230520030546761_SVAKOV-R12_met.fits;1.06319;26534.2;6.83787;0.341333
20230520030504265_SVAKOV-R12_snap.fits;1.08364;26512.2;0.914364;0
20230520030639497_SVAKOV-R12_met.fits;1.13578;26496.1;2.36642;0.170667
20230520030643934_SVAKOV-R12_met.fits;0.991373;26494.6;2.12228;1.87733
20230520030604339_SVAKOV-R12_snap.fits;1.21374;26487.3;1.0028;0
20230520030704414_SVAKOV-R12_snap.fits;1.25844;26507.8;1.01041;0
20230520030808414_SVAKOV-R12_met.fits;0.910993;26488.8;2.21753;0.170667
20230520030804489_SVAKOV-R12_snap.fits;1.24688;26485.8;0.962547;0
20230520030936478_SVAKOV-R12_met.fits;1.15137;26504.9;4.54145;0.341333
20230520031000201_SVAKOV-R12_met.fits;1.15742;26480;3.02947;0.170667
20230520030904563_SVAKOV-R12_snap.fits;1.08806;26525.4;1.13225;0
20230520031031262_SVAKOV-R12_met.fits;1.15137;26468.3;3.67244;0.170667
20230520031101129_SVAKOV-R12_met.fits;1.26031;26515.1;4.52478;0.170667
20230520031004638_SVAKOV-R12_snap.fits;1.14125;26535.6;0.879548;0
20230520031118025_SVAKOV-R12_met.fits;1.07087;26513.7;3.88545;0.341333
20230520031123657_SVAKOV-R12_met.fits;1.08028;26475.6;2.56349;0.170667
20230520031152670_SVAKOV-R12_met.fits;0.970877;26494.6;2.03951;0.170667
20230520031104713_SVAKOV-R12_snap.fits;1.14384;26478.5;1.13729;0
20230520031204787_SVAKOV-R12_snap.fits;1.18988;26459.5;1.17318;0
20230520031328755_SVAKOV-R12_met.fits;1.07984;26503.4;5.9066;0.341333
20230520031304862_SVAKOV-R12_snap.fits;1.26441;26544.4;1.16211;0
20230520031424905_SVAKOV-R12_met.fits;1.10099;26490.2;2.7668;0.170667
20230520031438387_SVAKOV-R12_met.fits;1.18152;26502;3.56968;0.170667
20230520031500574_SVAKOV-R12_met.fits;1.05406;26509.3;2.38077;0.170667
20230520031404937_SVAKOV-R12_snap.fits;1.08231;26521;1.04585;0
20230520031506206_SVAKOV-R12_met.fits;1.20786;26496.1;2.99616;0.170667
20230520031524979_SVAKOV-R12_met.fits;1.26339;26507.8;2.80807;0.341333
20230520031530441_SVAKOV-R12_met.fits;1.06703;26488.8;4.16835;0.170667
20230520031505011_SVAKOV-R12_snap.fits;1.08002;26452.1;0.776218;0
20230520031605086_SVAKOV-R12_snap.fits;0.898958;26532.7;0.9487;0
20230520031753118_SVAKOV-R12_met.fits;0.933793;26500.5;1.93522;0.170667
20230520031759603_SVAKOV-R12_met.fits;1.02623;26496.1;4.53899;0.341333
20230520031705161_SVAKOV-R12_snap.fits;1.23113;26477.1;1.11187;0
20230520031812745_SVAKOV-R12_met.fits;1.10626;26503.4;2.89758;0.341333
20230520031805235_SVAKOV-R12_snap.fits;1.22104;26491.7;0.929742;0
20230520031957022_SVAKOV-R12_met.fits;0.901957;26516.6;1.99371;0.170667
20230520031905310_SVAKOV-R12_snap.fits;1.2599;26502;2.02584;0
20230520032003507_SVAKOV-R12_met.fits;1.17455;26491.7;2.94894;0.170667
20230520032031497_SVAKOV-R12_met.fits;1.20781;26499;2.43393;0.341333
20230520032101022_SVAKOV-R12_met.fits;1.15616;26493.2;2.96933;0.170667
20230520032005385_SVAKOV-R12_snap.fits;0.918325;26516.6;1.20301;0
20230520032131401_SVAKOV-R12_met.fits;1.19137;26497.6;8.68091;0.170667
20230520032137374_SVAKOV-R12_met.fits;1.12337;26504.9;2.75609;1.024
20230520032155977_SVAKOV-R12_met.fits;1.08698;26503.4;5.82444;0.341333
20230520032105459_SVAKOV-R12_snap.fits;0.992878;26496.1;1.07445;0
20230520032205534_SVAKOV-R12_snap.fits;1.15557;26477.1;1.07903;0
20230520032305609_SVAKOV-R12_snap.fits;0.99811;26455.1;1.14714;0
20230520032423262_SVAKOV-R12_met.fits;1.18022;26506.3;2.73249;0.170667
20230520032459785_SVAKOV-R12_met.fits;1.18488;26502;3.48345;0.170667
20230520032405683_SVAKOV-R12_snap.fits;1.29756;26503.4;0.893701;0
20230520032511219_SVAKOV-R12_met.fits;1.16069;26478.5;3.97842;0.170667
20230520032547913_SVAKOV-R12_met.fits;1.24109;26494.6;3.32391;0.341333
20230520032558494_SVAKOV-R12_met.fits;0.972517;26515.1;7.27897;0.341333
20230520032505758_SVAKOV-R12_snap.fits;1.14394;26544.4;1.28755;0
20230520032609246_SVAKOV-R12_met.fits;1.08323;26502;6.68466;1.19467
20230520032605833_SVAKOV-R12_snap.fits;1.27133;26456.5;0.69499;0
20230520032733385_SVAKOV-R12_met.fits;1.01992;26506.3;2.12852;0.170667
20230520032745673_SVAKOV-R12_met.fits;1.23886;26507.8;6.63901;0.682667
20230520032705907_SVAKOV-R12_snap.fits;1.21259;26460.9;0.87278;0
20230520032823902_SVAKOV-R12_met.fits;1.20172;26500.5;9.71308;0.512
20230520032851891_SVAKOV-R12_met.fits;1.2905;26502;2.95664;0.170667
20230520032805982_SVAKOV-R12_snap.fits;1.26008;26534.2;1.18269;0
20230520032912371_SVAKOV-R12_met.fits;1.0901;26496.1;3.0776;0.512
20230520033001011_SVAKOV-R12_met.fits;1.11105;26499;2.86386;0.170667
20230520032906057_SVAKOV-R12_snap.fits;1.09962;26452.1;1.07757;0
20230520033003913_SVAKOV-R12_met.fits;1.17189;26518.1;2.63748;0.341333
20230520033101427_SVAKOV-R12_met.fits;1.35672;26491.7;3.02381;0.170667
20230520033006131_SVAKOV-R12_snap.fits;0.913296;26481.4;1.11388;0
20230520033111838_SVAKOV-R12_met.fits;0.981413;26463.9;2.48909;0.682667
20230520033106206_SVAKOV-R12_snap.fits;1.1952;26468.3;0.941123;0
20230520033206281_SVAKOV-R12_snap.fits;1.26557;26449.2;0.992596;0
20230520033312329_SVAKOV-R12_met.fits;1.18137;26494.6;3.45854;0.170667
20230520033326153_SVAKOV-R12_met.fits;0.947027;26506.3;1.93161;0.170667
20230520033352094_SVAKOV-R12_met.fits;1.04724;26512.2;6.00749;0.170667
20230520033306355_SVAKOV-R12_snap.fits;1.02782;26515.1;1.13264;0
20230520033457630_SVAKOV-R12_met.fits;1.32048;26500.5;4.90641;0.170667
20230520033406430_SVAKOV-R12_snap.fits;1.08933;26458;1.16609;0
20230520033536030_SVAKOV-R12_met.fits;1.1022;26497.6;2.28373;0.170667
20230520033600606_SVAKOV-R12_met.fits;1.00027;26504.9;2.13752;0.170667
20230520033506505_SVAKOV-R12_snap.fits;1.25586;26506.3;3.60696;0
20230520033605043_SVAKOV-R12_met.fits;1.25586;26506.3;3.60696;0.853333
20230520033606579_SVAKOV-R12_snap.fits;1.2901;26541.5;0.78037;0
20230520033706654_SVAKOV-R12_snap.fits;1.08454;26512.2;0.865121;0
20230520033808094_SVAKOV-R12_met.fits;1.08835;26519.5;2.87648;0.170667
20230520033825843_SVAKOV-R12_met.fits;1.04976;26494.6;5.51249;0.341333
20230520033841033_SVAKOV-R12_met.fits;0.926818;26496.1;6.04566;0.341333
20230520033845470_SVAKOV-R12_met.fits;1.14495;26497.6;3.14373;0.682667
20230520033806729_SVAKOV-R12_snap.fits;1.06795;26463.9;1.14587;0
20230520033914995_SVAKOV-R12_met.fits;0.960948;26493.2;2.9966;0.170667
20230520033953054_SVAKOV-R12_met.fits;1.14008;26509.3;3.48017;0.170667
20230520033906803_SVAKOV-R12_snap.fits;1.16475;26455.1;1.07208;0
20230520034034867_SVAKOV-R12_met.fits;1.09594;26497.6;2.20167;0.170667
20230520034006878_SVAKOV-R12_snap.fits;1.19384;26521;0.948606;0
20230520034128286_SVAKOV-R12_met.fits;1.06388;26504.9;21.4206;1.19467
20230520034106953_SVAKOV-R12_snap.fits;1.27119;26545.9;0.997521;0
20230520034207027_SVAKOV-R12_snap.fits;1.09735;26535.6;0.739952;0
20230520034327241_SVAKOV-R12_met.fits;1.19615;26493.2;5.02979;0.341333
20230520034330654_SVAKOV-R12_met.fits;1.27155;26513.7;8.08488;0.170667
20230520034307102_SVAKOV-R12_snap.fits;0.974708;26504.9;1.2237;0
20230520034425779_SVAKOV-R12_met.fits;1.14956;26507.8;6.17904;0.512
20230520034407177_SVAKOV-R12_snap.fits;1.22018;26529.8;1.05212;0
20230520034529097_SVAKOV-R12_met.fits;1.23553;26500.5;6.28018;0.682667
20230520034545139_SVAKOV-R12_met.fits;1.12987;26507.8;2.60458;0.170667
20230520034507251_SVAKOV-R12_snap.fits;1.06431;26475.6;1.27991;0
20230520034605449_SVAKOV-R12_met.fits;1.15322;26482.9;2.80924;0.170667
20230520034616883_SVAKOV-R12_met.fits;1.23508;26503.4;6.78131;0.341333
20230520034625929_SVAKOV-R12_met.fits;1.10751;26487.3;2.82587;0.341333
20230520034607326_SVAKOV-R12_snap.fits;1.12006;26507.8;1.46692;0
20230520034715251_SVAKOV-R12_met.fits;1.18303;26503.4;8.84184;0.341333
20230520034756553_SVAKOV-R12_met.fits;1.09446;26512.2;10.8002;0.341333
20230520034707401_SVAKOV-R12_snap.fits;1.20664;26462.4;0.950316;0
20230520034903454_SVAKOV-R12_met.fits;1.14656;26499;2.31736;0.341333
20230520034807475_SVAKOV-R12_snap.fits;1.03742;26518.1;1.04844;0
20230520034957385_SVAKOV-R12_met.fits;1.22638;26487.3;3.737;0.341333
20230520034907550_SVAKOV-R12_snap.fits;1.12515;26535.6;1.12609;0
20230520035031347_SVAKOV-R12_met.fits;1.26713;26519.5;3.02557;0.170667
20230520035007625_SVAKOV-R12_snap.fits;1.04651;26528.3;1.00451;0
20230520035112478_SVAKOV-R12_met.fits;1.14631;26507.8;3.56692;0.341333
20230520035127326_SVAKOV-R12_met.fits;1.21418;26499;2.46213;0.512
20230520035150707_SVAKOV-R12_met.fits;1.1327;26499;2.70818;0.853333
20230520035107699_SVAKOV-R12_snap.fits;0.988426;26496.1;0.981044;0
20230520035253513_SVAKOV-R12_met.fits;1.00064;26515.1;4.71287;0.682667
20230520035207774_SVAKOV-R12_snap.fits;1.14225;26485.8;0.854043;0
20230520035309555_SVAKOV-R12_met.fits;1.25391;26513.7;2.7404;0.170667
20230520035334473_SVAKOV-R12_met.fits;0.970514;26499;2.17284;0.512
20230520035307849_SVAKOV-R12_snap.fits;1.14227;26463.9;0.896526;0
20230520035457246_SVAKOV-R12_met.fits;0.991441;26493.2;2.80264;0.170667
20230520035502878_SVAKOV-R12_met.fits;1.2911;26484.4;5.63772;1.024
20230520035407923_SVAKOV-R12_snap.fits;1.27258;26482.9;0.907346;0
20230520035516190_SVAKOV-R12_met.fits;1.26181;26504.9;3.17571;3.24267
20230520035527454_SVAKOV-R12_met.fits;0.912509;26490.2;1.88706;0.682667
20230520035544009_SVAKOV-R12_met.fits;1.1004;26516.6;2.2233;0.170667
20230520035507998_SVAKOV-R12_snap.fits;1.12464;26459.5;0.869727;0
20230520035639475_SVAKOV-R12_met.fits;1.10764;26521;14.3793;4.26667
20230520035608073_SVAKOV-R12_snap.fits;1.18143;26506.3;1.2792;0
20230520035708147_SVAKOV-R12_snap.fits;1.18417;26455.1;0.771473;0
20230520035808222_SVAKOV-R12_snap.fits;0.97414;26478.5;0.849955;0
20230520035908297_SVAKOV-R12_snap.fits;1.25992;26494.6;1.13562;0
