# file name; noise; peak f.; mag.; duration
20230520075712414_SVAKOV-R12_met.fits;2.00827;26474.1;6.31541;0.170667
20230520075841161_SVAKOV-R12_met.fits;1.39175;26493.2;5.15327;0.512
20230520080026291_SVAKOV-R12_snap.fits;1.62167;26499;1.26049;0
20230520080212958_SVAKOV-R12_met.fits;1.75016;26506.3;4.6394;0.170667
20230520080126366_SVAKOV-R12_snap.fits;1.91913;26488.8;1.54249;0
20230520080243166_SVAKOV-R12_met.fits;1.44517;26516.6;2.9817;0.341333
20230520080226441_SVAKOV-R12_snap.fits;2.03703;26521;1.41107;0
20230520080403721_SVAKOV-R12_met.fits;1.76028;26515.1;5.02318;0.341333
20230520080326515_SVAKOV-R12_snap.fits;2.01792;26509.3;1.17304;0
20230520080426590_SVAKOV-R12_snap.fits;1.60552;26500.5;1.64494;0
20230520080613939_SVAKOV-R12_met.fits;2.01123;26518.1;4.15296;0.170667
20230520080621961_SVAKOV-R12_met.fits;1.8694;26502;3.84872;0.170667
20230520080526665_SVAKOV-R12_snap.fits;1.47204;26450.7;1.27934;0
20230520080626739_SVAKOV-R12_snap.fits;1.93152;26547.4;1.59807;0
20230520080736371_SVAKOV-R12_met.fits;1.48381;26477.1;5.3582;0.512
20230520080726814_SVAKOV-R12_snap.fits;1.76383;26466.8;1.68276;0
20230520080859827_SVAKOV-R12_met.fits;1.87699;26472.7;4.80532;0.170667
20230520080826889_SVAKOV-R12_snap.fits;1.47739;26449.2;1.61391;0
20230520080938739_SVAKOV-R12_met.fits;1.53675;26490.2;4.27479;0.170667
20230520080926963_SVAKOV-R12_snap.fits;1.62452;26516.6;1.354;0
20230520081048371_SVAKOV-R12_met.fits;1.82824;26487.3;11.6473;0.170667
20230520081027038_SVAKOV-R12_snap.fits;1.62975;26526.9;1.27976;0
20230520081132574_SVAKOV-R12_met.fits;1.60785;26522.5;4.50275;0.341333
20230520081210633_SVAKOV-R12_met.fits;1.66423;26523.9;4.0679;0.170667
20230520081127113_SVAKOV-R12_snap.fits;1.77215;26465.3;1.52003;0
20230520081227187_SVAKOV-R12_snap.fits;1.74689;26449.2;1.67902;0
20230520081327262_SVAKOV-R12_snap.fits;1.76182;26541.5;1.56733;0
20230520081427337_SVAKOV-R12_snap.fits;1.65727;26491.7;1.00952;0
20230520081527411_SVAKOV-R12_snap.fits;1.95682;26496.1;2.53657;0
20230520081624414_SVAKOV-R12_met.fits;1.57554;26535.6;7.0957;0.853333
20230520081629363_SVAKOV-R12_met.fits;1.78781;26491.7;6.90908;1.70667
20230520081657694_SVAKOV-R12_met.fits;1.47129;26475.6;3.0506;0.170667
20230520081627486_SVAKOV-R12_snap.fits;1.94469;26540;2.08287;0
20230520081727561_SVAKOV-R12_snap.fits;1.89528;26465.3;1.80463;0
20230520081833097_SVAKOV-R12_met.fits;1.79038;26474.1;4.16514;0.341333
20230520081843166_SVAKOV-R12_met.fits;1.81435;26499;4.13032;1.70667
20230520081827635_SVAKOV-R12_snap.fits;1.93318;26485.8;88.1822;0
20230520081926003_SVAKOV-R12_met.fits;1.93318;26478.5;7.43249;0.512
20230520081927710_SVAKOV-R12_snap.fits;1.54998;26458;1.24742;0
20230520082027785_SVAKOV-R12_snap.fits;2.03336;26462.4;1.31604;0
20230520082130931_SVAKOV-R12_met.fits;1.57956;26468.3;4.45006;0.341333
20230520082141342_SVAKOV-R12_met.fits;1.74196;26478.5;3.56482;0.341333
20230520082157385_SVAKOV-R12_met.fits;1.95147;26499;8.39125;0.170667
20230520082127859_SVAKOV-R12_snap.fits;1.79094;26547.4;1.76306;0
20230520082235443_SVAKOV-R12_met.fits;1.93441;26488.8;6.27162;0.341333
20230520082254046_SVAKOV-R12_met.fits;1.60827;26509.3;5.31246;0.341333
20230520082227934_SVAKOV-R12_snap.fits;1.77868;26456.5;1.20682;0
20230520082401630_SVAKOV-R12_met.fits;1.76038;26510.7;5.69521;0.170667
20230520082328009_SVAKOV-R12_snap.fits;1.54887;26494.6;2.01274;0
20230520082448563_SVAKOV-R12_met.fits;1.60157;26463.9;4.00669;0.170667
20230520082428083_SVAKOV-R12_snap.fits;1.61306;26452.1;1.50813;0
20230520082609459_SVAKOV-R12_met.fits;1.90727;26478.5;4.23115;0.170667
20230520082528158_SVAKOV-R12_snap.fits;1.68097;26494.6;1.60714;0
20230520082628233_SVAKOV-R12_snap.fits;1.68568;26491.7;1.82241;0
20230520082731721_SVAKOV-R12_met.fits;1.59898;26525.4;3.8057;0.170667
20230520082728307_SVAKOV-R12_snap.fits;1.70877;26477.1;1.70984;0
20230520082828382_SVAKOV-R12_snap.fits;1.53228;26528.3;1.55103;0
20230520083005150_SVAKOV-R12_met.fits;2.7908;26504.9;14.9859;0.341333
20230520082928457_SVAKOV-R12_snap.fits;1.65896;26528.3;1.79509;0
20230520083112393_SVAKOV-R12_met.fits;1.59073;26512.2;5.04842;0.170667
20230520083028531_SVAKOV-R12_snap.fits;1.7241;26499;1.83285;0
20230520083209054_SVAKOV-R12_met.fits;1.62229;26490.2;5.04977;0.170667
20230520083128606_SVAKOV-R12_snap.fits;1.89128;26503.4;1.53904;0
20230520083228681_SVAKOV-R12_snap.fits;1.95065;26547.4;1.8616;0
20230520083333705_SVAKOV-R12_met.fits;1.93673;26453.6;7.01639;0.170667
20230520083328755_SVAKOV-R12_snap.fits;2.41932;26523.9;2.18796;0
20230520083443849_SVAKOV-R12_met.fits;1.86249;26450.7;5.36218;0.512
20230520083428830_SVAKOV-R12_snap.fits;2.2289;26522.5;1.98105;0
20230520083541875_SVAKOV-R12_met.fits;1.98632;26487.3;5.52502;0.170667
20230520083622153_SVAKOV-R12_met.fits;1.79272;26480;4.21903;0.170667
20230520083624201_SVAKOV-R12_met.fits;1.89304;26484.4;11.0489;0.512
20230520083528905_SVAKOV-R12_snap.fits;2.24325;26459.5;2.89424;0
20230520083649971_SVAKOV-R12_met.fits;2.42394;26523.9;6.01649;0.341333
20230520083628979_SVAKOV-R12_snap.fits;2.01751;26455.1;1.90986;0
20230520083812915_SVAKOV-R12_met.fits;1.46279;26523.9;4.70151;0.170667
20230520083729054_SVAKOV-R12_snap.fits;2.17813;26543;0.95299;0
20230520083829129_SVAKOV-R12_snap.fits;2.25143;26493.2;1.65471;0
20230520083932958_SVAKOV-R12_met.fits;1.78507;26462.4;6.88031;0.341333
20230520084006238_SVAKOV-R12_met.fits;1.76224;26462.4;5.74001;0.170667
20230520083929203_SVAKOV-R12_snap.fits;1.6223;26525.4;1.69094;0
20230520084043614_SVAKOV-R12_met.fits;1.84983;26506.3;3.92452;0.170667
20230520084029278_SVAKOV-R12_snap.fits;1.67098;26519.5;1.68761;0
20230520084143859_SVAKOV-R12_met.fits;1.49768;26478.5;6.02061;0.341333
20230520084214750_SVAKOV-R12_met.fits;1.62883;26510.7;4.09055;0.341333
20230520084129353_SVAKOV-R12_snap.fits;1.82163;26482.9;1.72455;0
20230520084231134_SVAKOV-R12_met.fits;1.67926;26463.9;4.54597;0.170667
20230520084303049_SVAKOV-R12_met.fits;1.54148;26515.1;5.38723;0.170667
20230520084229427_SVAKOV-R12_snap.fits;1.86296;26535.6;1.80378;0
20230520084341278_SVAKOV-R12_met.fits;2.01354;26491.7;7.45796;0.170667
20230520084329502_SVAKOV-R12_snap.fits;2.03951;26519.5;1.7138;0
20230520084429577_SVAKOV-R12_snap.fits;1.73165;26475.6;1.76106;0
20230520084529651_SVAKOV-R12_snap.fits;1.8214;26545.9;1.37514;0
20230520084628019_SVAKOV-R12_met.fits;1.65308;26481.4;3.36403;0.170667
20230520084629726_SVAKOV-R12_snap.fits;1.77236;26528.3;1.4162;0
20230520084739699_SVAKOV-R12_met.fits;1.63498;26481.4;4.63307;0.512
20230520084729801_SVAKOV-R12_snap.fits;1.56481;26540;1.39118;0
20230520084829875_SVAKOV-R12_snap.fits;1.76733;26463.9;1.45159;0
20230520084929950_SVAKOV-R12_snap.fits;1.61552;26488.8;1.47805;0
20230520085030025_SVAKOV-R12_snap.fits;2.02712;26462.4;1.77717;0
20230520085130099_SVAKOV-R12_snap.fits;2.20123;26531.2;1.54427;0
20230520085233758_SVAKOV-R12_met.fits;1.99071;26481.4;11.3882;0.170667
20230520085304649_SVAKOV-R12_met.fits;2.16749;26547.4;4.99499;0.170667
20230520085230174_SVAKOV-R12_snap.fits;1.892;26452.1;1.72362;0
20230520085330249_SVAKOV-R12_snap.fits;1.84726;26526.9;1.86727;0
20230520085430323_SVAKOV-R12_snap.fits;1.77017;26535.6;1.46758;0
20230520085540809_SVAKOV-R12_met.fits;1.66103;26455.1;11.8952;0.170667
20230520085546270_SVAKOV-R12_met.fits;1.82549;26509.3;8.36183;0.512
20230520085530398_SVAKOV-R12_snap.fits;1.85021;26538.6;1.85695;0
20230520085632009_SVAKOV-R12_met.fits;1.50908;26488.8;4.48049;0.170667
20230520085630473_SVAKOV-R12_snap.fits;1.61236;26521;1.57679;0
20230520085730547_SVAKOV-R12_snap.fits;1.97366;26513.7;2.0269;0
20230520085830622_SVAKOV-R12_snap.fits;1.79465;26468.3;1.11301;0
20230520085930697_SVAKOV-R12_snap.fits;1.52239;26522.5;1.68997;0
