# file name; noise; peak f.; mag.; duration
20230520105845214_SVAKOV-R12_met.fits;1.60359;26513.7;4.83648;0.341333
20230520105933001_SVAKOV-R12_met.fits;1.57316;26490.2;5.18504;0.170667
20230520110013107_SVAKOV-R12_met.fits;1.55162;26487.3;4.0202;0.341333
20230520110052361_SVAKOV-R12_met.fits;1.56405;26507.8;3.43499;0.170667
20230520110039731_SVAKOV-R12_snap.fits;1.36798;26512.2;1.34116;0
20230520110200969_SVAKOV-R12_met.fits;1.55588;26485.8;3.26703;0.682667
20230520110139806_SVAKOV-R12_snap.fits;1.98819;26485.8;1.64466;0
20230520110239881_SVAKOV-R12_snap.fits;1.62313;26466.8;1.30625;0
20230520110405897_SVAKOV-R12_met.fits;1.8907;26516.6;4.26854;0.170667
20230520110339955_SVAKOV-R12_snap.fits;1.63478;26455.1;1.36399;0
20230520110440030_SVAKOV-R12_snap.fits;1.91935;26453.6;1.18374;0
20230520110539593_SVAKOV-R12_met.fits;1.5717;26521;3.3082;0.512
20230520110635059_SVAKOV-R12_met.fits;1.69471;26512.2;3.74476;0.170667
20230520110540105_SVAKOV-R12_snap.fits;1.70356;26534.2;1.53948;0
20230520110640179_SVAKOV-R12_snap.fits;1.8834;26497.6;1.29638;0
20230520110740254_SVAKOV-R12_snap.fits;1.70822;26460.9;1.58795;0
20230520110852446_SVAKOV-R12_met.fits;1.62882;26541.5;3.467;0.170667
20230520110911902_SVAKOV-R12_met.fits;1.39461;26519.5;11.6624;0.341333
20230520110840329_SVAKOV-R12_snap.fits;1.76385;26504.9;1.52575;0
20230520110940403_SVAKOV-R12_snap.fits;1.66508;26469.7;1.3677;0
20230520111040478_SVAKOV-R12_snap.fits;1.43244;26477.1;1.41784;0
20230520111140553_SVAKOV-R12_snap.fits;1.69258;26477.1;1.6719;0
20230520111302473_SVAKOV-R12_met.fits;1.62572;26512.2;3.25561;0.170667
20230520111240627_SVAKOV-R12_snap.fits;1.74727;26537.1;1.01737;0
20230520111340702_SVAKOV-R12_snap.fits;1.94211;26510.7;1.72148;0
20230520111440777_SVAKOV-R12_snap.fits;1.61792;26491.7;1.45882;0
20230520111540851_SVAKOV-R12_snap.fits;1.48292;26521;1.01265;0
20230520111641438_SVAKOV-R12_met.fits;1.66671;26521;4.12157;0.170667
20230520111640926_SVAKOV-R12_snap.fits;1.47623;26482.9;1.46139;0
20230520111810355_SVAKOV-R12_met.fits;2.12503;26525.4;4.52187;0.682667
20230520111836638_SVAKOV-R12_met.fits;1.54524;26506.3;12.102;0.682667
20230520111741001_SVAKOV-R12_snap.fits;1.87775;26503.4;1.45986;0
20230520111853363_SVAKOV-R12_met.fits;1.83279;26506.3;5.16094;0.170667
20230520111841075_SVAKOV-R12_snap.fits;1.60071;26538.6;1.32733;0
20230520111941150_SVAKOV-R12_snap.fits;1.76974;26529.8;1.43031;0
20230520112100851_SVAKOV-R12_met.fits;1.50023;26510.7;7.15179;1.024
20230520112041225_SVAKOV-R12_snap.fits;1.57486;26449.2;1.5639;0
20230520112141299_SVAKOV-R12_snap.fits;1.7389;26535.6;1.07197;0
20230520112241374_SVAKOV-R12_snap.fits;1.82788;26491.7;1.6388;0
20230520112341449_SVAKOV-R12_snap.fits;1.73939;26532.7;1.43646;0
20230520112510195_SVAKOV-R12_met.fits;1.67114;26463.9;4.21798;0.170667
20230520112515998_SVAKOV-R12_met.fits;1.42692;26506.3;3.3574;0.170667
20230520112441523_SVAKOV-R12_snap.fits;1.80877;26458;1.38264;0
20230520112618633_SVAKOV-R12_met.fits;1.62483;26512.2;3.40839;0.170667
20230520112541598_SVAKOV-R12_snap.fits;1.41047;26466.8;1.7831;0
20230520112641673_SVAKOV-R12_snap.fits;1.53498;26466.8;1.42052;0
20230520112741747_SVAKOV-R12_snap.fits;1.63844;26526.9;1.43246;0
20230520112841822_SVAKOV-R12_snap.fits;1.48686;26526.9;1.39754;0
20230520112949065_SVAKOV-R12_met.fits;1.37683;26480;3.78739;0.170667
20230520112941897_SVAKOV-R12_snap.fits;1.84827;26475.6;1.48904;0
20230520113041971_SVAKOV-R12_snap.fits;1.66009;26480;1.68888;0
20230520113220787_SVAKOV-R12_met.fits;1.61671;26503.4;3.4105;0.341333
20230520113142046_SVAKOV-R12_snap.fits;1.47473;26502;1.32749;0
20230520113319155_SVAKOV-R12_met.fits;1.75632;26499;6.27455;0.682667
20230520113242121_SVAKOV-R12_snap.fits;1.9538;26512.2;1.38481;0
20230520113400457_SVAKOV-R12_met.fits;1.38452;26509.3;3.96266;0.512
20230520113429470_SVAKOV-R12_met.fits;1.57038;26522.5;3.42504;0.341333
20230520113342195_SVAKOV-R12_snap.fits;1.75083;26506.3;1.71228;0
20230520113442270_SVAKOV-R12_snap.fits;2.09238;26504.9;1.49799;0
20230520113542345_SVAKOV-R12_snap.fits;1.60946;26538.6;1.98557;0
20230520113639689_SVAKOV-R12_met.fits;1.82881;26471.2;7.53373;0.170667
20230520113717747_SVAKOV-R12_met.fits;1.59201;26465.3;3.801;0.170667
20230520113642419_SVAKOV-R12_snap.fits;1.58115;26528.3;1.69183;0
20230520113742494_SVAKOV-R12_snap.fits;1.46974;26452.1;1.69435;0
20230520113842569_SVAKOV-R12_snap.fits;1.87207;26471.2;1.81259;0
20230520114000563_SVAKOV-R12_met.fits;1.80143;26507.8;6.2883;0.341333
20230520113942643_SVAKOV-R12_snap.fits;1.64543;26528.3;1.65232;0
20230520114041865_SVAKOV-R12_met.fits;1.5701;26482.9;3.35442;0.170667
20230520114105587_SVAKOV-R12_met.fits;1.70625;26512.2;4.80947;0.170667
20230520114042718_SVAKOV-R12_snap.fits;1.403;26477.1;1.76331;0
20230520114142281_SVAKOV-R12_met.fits;1.57003;26478.5;12.1274;0.682667
20230520114222729_SVAKOV-R12_met.fits;1.8403;26512.2;7.81023;0.512
20230520114142793_SVAKOV-R12_snap.fits;1.63137;26477.1;1.18387;0
20230520114332873_SVAKOV-R12_met.fits;1.74797;26513.7;5.064;0.512
20230520114242867_SVAKOV-R12_snap.fits;1.60919;26449.2;1.48529;0
20230520114340894_SVAKOV-R12_met.fits;1.43171;26472.7;3.27425;0.170667
20230520114342942_SVAKOV-R12_snap.fits;2.19289;26523.9;2.25323;0
20230520114443017_SVAKOV-R12_snap.fits;1.5688;26490.2;1.20022;0
20230520114543091_SVAKOV-R12_snap.fits;1.71269;26544.4;1.73582;0
20230520114643166_SVAKOV-R12_snap.fits;1.66267;26523.9;1.30313;0
20230520114743241_SVAKOV-R12_snap.fits;1.80058;26460.9;1.5187;0
20230520114909086_SVAKOV-R12_met.fits;1.96732;26516.6;6.69146;0.170667
20230520114911134_SVAKOV-R12_met.fits;1.99195;26496.1;4.41477;0.170667
20230520114843315_SVAKOV-R12_snap.fits;2.74601;26474.1;1.78627;0
20230520115029299_SVAKOV-R12_met.fits;1.59381;26503.4;6.90673;0.341333
20230520114943390_SVAKOV-R12_snap.fits;1.40014;26459.5;1.21851;0
20230520115138078_SVAKOV-R12_met.fits;1.47562;26525.4;3.52764;0.341333
20230520115043465_SVAKOV-R12_snap.fits;1.8751;26545.9;1.26681;0
20230520115143539_SVAKOV-R12_snap.fits;1.56581;26525.4;1.25772;0
20230520115329011_SVAKOV-R12_met.fits;1.58127;26504.9;11.2691;0.341333
20230520115243614_SVAKOV-R12_snap.fits;1.57642;26493.2;1.20136;0
20230520115343689_SVAKOV-R12_snap.fits;1.18053;26453.6;1.34974;0
20230520115443763_SVAKOV-R12_snap.fits;1.34991;26484.4;1.42758;0
20230520115549811_SVAKOV-R12_met.fits;1.3382;26481.4;3.09128;0.512
20230520115543838_SVAKOV-R12_snap.fits;1.63411;26466.8;1.21867;0
20230520115643913_SVAKOV-R12_snap.fits;1.50119;26543;1.38938;0
20230520115743987_SVAKOV-R12_snap.fits;1.72237;26463.9;1.46563;0
20230520115844062_SVAKOV-R12_snap.fits;1.6869;26506.3;1.73226;0
20230520115944137_SVAKOV-R12_snap.fits;1.56332;26497.6;1.12852;0
