# file name; noise; peak f.; mag.; duration
20240315130047206_ZEBRAK-R5_snap.fits;44.8677;26506.3;33.7112;0
20240315130147281_ZEBRAK-R5_snap.fits;37.2446;26506.3;31.2808;0
20240315130247355_ZEBRAK-R5_snap.fits;39.4699;26516.6;36.7603;0
20240315130347430_ZEBRAK-R5_snap.fits;42.7533;26512.2;28.2522;0
20240315130447505_ZEBRAK-R5_snap.fits;44.7047;26460.9;47.8015;0
20240315130547579_ZEBRAK-R5_snap.fits;42.0604;26510.7;29.322;0
20240315130647654_ZEBRAK-R5_snap.fits;36.0719;26499;33.8056;0
20240315130747729_ZEBRAK-R5_snap.fits;44.3974;26526.9;38.7474;0
20240315130847803_ZEBRAK-R5_snap.fits;35.5834;26544.4;35.9743;0
20240315130947878_ZEBRAK-R5_snap.fits;37.2294;26500.5;25.6596;0
20240315131047953_ZEBRAK-R5_snap.fits;33.6423;26513.7;28.7079;0
20240315131148027_ZEBRAK-R5_snap.fits;43.151;26534.2;28.9383;0
20240315131321553_ZEBRAK-R5_met.fits;39.0325;26525.4;86.3692;0.170667
20240315131248102_ZEBRAK-R5_snap.fits;54.4098;26462.4;37.1923;0
20240315131348177_ZEBRAK-R5_snap.fits;42.4156;26463.9;32.6266;0
20240315131506683_ZEBRAK-R5_met.fits;31.0902;26480;75.6656;0.170667
20240315131448251_ZEBRAK-R5_snap.fits;31.5846;26478.5;41.2386;0
20240315131548326_ZEBRAK-R5_snap.fits;41.5052;26532.7;35.2862;0
20240315131648401_ZEBRAK-R5_snap.fits;49.599;26459.5;34.6451;0
20240315131748475_ZEBRAK-R5_snap.fits;33.1692;26525.4;27.5338;0
20240315131928657_ZEBRAK-R5_met.fits;31.4036;26540;146.685;0.170667
20240315131848550_ZEBRAK-R5_snap.fits;31.1596;26468.3;29.9123;0
20240315131948625_ZEBRAK-R5_snap.fits;33.4614;26465.3;25.3648;0
20240315132048699_ZEBRAK-R5_snap.fits;31.6665;26462.4;29.587;0
20240315132148774_ZEBRAK-R5_snap.fits;31.4673;26503.4;24.8392;0
20240315132248849_ZEBRAK-R5_snap.fits;33.5997;26541.5;24.1719;0
20240315132348923_ZEBRAK-R5_snap.fits;37.8393;26537.1;36.4881;0
20240315132448998_ZEBRAK-R5_snap.fits;32.1477;26516.6;27.0032;0
20240315132549073_ZEBRAK-R5_snap.fits;32.0577;26477.1;19.9712;0
20240315132649147_ZEBRAK-R5_snap.fits;24.9659;26526.9;30.8468;0
20240315132749222_ZEBRAK-R5_snap.fits;33.7165;26471.2;34.94;0
20240315132849297_ZEBRAK-R5_snap.fits;38.7781;26450.7;25.6844;0
20240315132949371_ZEBRAK-R5_snap.fits;36.6609;26513.7;33.961;0
20240315133049446_ZEBRAK-R5_snap.fits;32.3888;26471.2;27.2625;0
20240315133149521_ZEBRAK-R5_snap.fits;32.2571;26494.6;26.1093;0
20240315133249595_ZEBRAK-R5_snap.fits;32.3772;26510.7;32.4197;0
20240315133349670_ZEBRAK-R5_snap.fits;33.5203;26545.9;32.6778;0
20240315133449745_ZEBRAK-R5_snap.fits;33.959;26506.3;25.0455;0
20240315133549819_ZEBRAK-R5_snap.fits;29.2074;26488.8;32.2214;0
20240315133649894_ZEBRAK-R5_snap.fits;30.7767;26535.6;30.0161;0
20240315133749969_ZEBRAK-R5_snap.fits;34.4577;26506.3;26.0177;0
20240315133850043_ZEBRAK-R5_snap.fits;39.1509;26449.2;32.2525;0
20240315133950118_ZEBRAK-R5_snap.fits;33.4831;26494.6;28.7861;0
20240315134050193_ZEBRAK-R5_snap.fits;33.8264;26475.6;27.0218;0
20240315134150267_ZEBRAK-R5_snap.fits;31.2913;26463.9;34.2475;0
20240315134321233_ZEBRAK-R5_met.fits;27.9032;26499;103.83;0.170667
20240315134250342_ZEBRAK-R5_snap.fits;29.0095;26474.1;24.2114;0
20240315134350417_ZEBRAK-R5_snap.fits;33.7045;26474.1;33.1545;0
20240315134450491_ZEBRAK-R5_snap.fits;27.939;26477.1;27.2709;0
20240315134550566_ZEBRAK-R5_snap.fits;29.1088;26465.3;24.686;0
20240315134650641_ZEBRAK-R5_snap.fits;31.9266;26504.9;26.4794;0
20240315134750715_ZEBRAK-R5_snap.fits;29.125;26538.6;31.7586;0
20240315134850790_ZEBRAK-R5_snap.fits;37.591;26481.4;29.22;0
20240315134950865_ZEBRAK-R5_snap.fits;36.1446;26491.7;27.4157;0
20240315135050939_ZEBRAK-R5_snap.fits;29.5654;26509.3;33.4256;0
20240315135151014_ZEBRAK-R5_snap.fits;35.2865;26515.1;27.4083;0
20240315135251089_ZEBRAK-R5_snap.fits;30.4406;26515.1;29.3499;0
20240315135351163_ZEBRAK-R5_snap.fits;34.3543;26468.3;30.3987;0
20240315135451238_ZEBRAK-R5_snap.fits;31.8586;26502;26.0934;0
20240315135551313_ZEBRAK-R5_snap.fits;31.0799;26540;25.2513;0
20240315135651387_ZEBRAK-R5_snap.fits;34.5657;26487.3;26.8425;0
20240315135751462_ZEBRAK-R5_snap.fits;29.7451;26541.5;25.2917;0
20240315135851537_ZEBRAK-R5_snap.fits;28.5255;26488.8;31.9754;0
20240315135951611_ZEBRAK-R5_snap.fits;28.3557;26541.5;36.0729;0
