# file name; noise; peak f.; mag.; duration
20240315180009531_ZEBRAK-R5_snap.fits;78.6807;26477.1;78.5106;0
20240315180109606_ZEBRAK-R5_snap.fits;76.4513;26491.7;88.5078;0
20240315180209681_ZEBRAK-R5_snap.fits;78.6302;26455.1;69.9999;0
20240315180309755_ZEBRAK-R5_snap.fits;50.4122;26526.9;63.436;0
20240315180409830_ZEBRAK-R5_snap.fits;67.1748;26544.4;61.537;0
20240315180509905_ZEBRAK-R5_snap.fits;52.0008;26544.4;57.1973;0
20240315180609979_ZEBRAK-R5_snap.fits;72.8427;26481.4;53.5611;0
20240315180710054_ZEBRAK-R5_snap.fits;54.4931;26537.1;60.4916;0
20240315180810129_ZEBRAK-R5_snap.fits;57.2366;26547.4;68.0127;0
20240315180910203_ZEBRAK-R5_snap.fits;61.6367;26512.2;45.7644;0
20240315181010278_ZEBRAK-R5_snap.fits;50.5676;26502;46.0583;0
20240315181110353_ZEBRAK-R5_snap.fits;53.1798;26510.7;46.8272;0
20240315181210427_ZEBRAK-R5_snap.fits;31.4884;26509.3;31.8258;0
20240315181310502_ZEBRAK-R5_snap.fits;36.3531;26513.7;36.6668;0
20240315181410577_ZEBRAK-R5_snap.fits;31.3673;26515.1;25.9852;0
20240315181510651_ZEBRAK-R5_snap.fits;31.922;26488.8;32.1596;0
20240315181610726_ZEBRAK-R5_snap.fits;43.998;26512.2;34.1028;0
20240315181710801_ZEBRAK-R5_snap.fits;34.5024;26485.8;33.2185;0
20240315181810875_ZEBRAK-R5_snap.fits;32.0993;26513.7;21.9418;0
20240315181910950_ZEBRAK-R5_snap.fits;31.0087;26515.1;66.4097;0
20240315182009147_ZEBRAK-R5_met.fits;30.7657;26512.2;93.4491;0.512
20240315182011025_ZEBRAK-R5_snap.fits;39.2602;26477.1;29.45;0
20240315182125435_ZEBRAK-R5_met.fits;40.145;26534.2;144.425;0.341333
20240315182111099_ZEBRAK-R5_snap.fits;33.2879;26480;27.8664;0
20240315182211174_ZEBRAK-R5_snap.fits;36.4669;26452.1;34.7458;0
20240315182311249_ZEBRAK-R5_snap.fits;32.1005;26477.1;18.962;0
20240315182411323_ZEBRAK-R5_snap.fits;38.931;26537.1;26.5293;0
20240315182511398_ZEBRAK-R5_snap.fits;42.4981;26545.9;39.1614;0
20240315182611473_ZEBRAK-R5_snap.fits;68.4501;26471.2;51.8537;0
20240315182711547_ZEBRAK-R5_snap.fits;47.9915;26499;25.5567;0
20240315182811622_ZEBRAK-R5_snap.fits;45.8109;26474.1;45.6539;0
20240315182911697_ZEBRAK-R5_snap.fits;46.2698;26547.4;37.0058;0
20240315183011771_ZEBRAK-R5_snap.fits;44.7905;26510.7;57.6567;0
20240315183111846_ZEBRAK-R5_snap.fits;62.6936;26532.7;60.0651;0
20240315183211921_ZEBRAK-R5_snap.fits;66.5613;26460.9;59.7793;0
20240315183311995_ZEBRAK-R5_snap.fits;104.838;26525.4;106.708;0
20240315183412070_ZEBRAK-R5_snap.fits;45.2575;26456.5;49.8597;0
20240315183512145_ZEBRAK-R5_snap.fits;57.0566;26488.8;44.3526;0
20240315183612219_ZEBRAK-R5_snap.fits;48.9918;26485.8;44.6811;0
20240315183754790_ZEBRAK-R5_met.fits;53.0883;26512.2;119.661;0.170667
20240315183712294_ZEBRAK-R5_snap.fits;51.9645;26540;44.2743;0
20240315183812369_ZEBRAK-R5_snap.fits;53.9887;26544.4;40.9776;0
20240315183912443_ZEBRAK-R5_snap.fits;52.6186;26497.6;45.8036;0
20240315184012518_ZEBRAK-R5_snap.fits;49.6543;26496.1;35.1283;0
20240315184112593_ZEBRAK-R5_snap.fits;51.9987;26534.2;42.6249;0
20240315184212667_ZEBRAK-R5_snap.fits;54.1698;26493.2;50.5045;0
20240315184312742_ZEBRAK-R5_snap.fits;78.1149;26510.7;68.5063;0
20240315184412817_ZEBRAK-R5_snap.fits;113.214;26532.7;87.6947;0
20240315184512891_ZEBRAK-R5_snap.fits;43.771;26458;44.8103;0
20240315184612966_ZEBRAK-R5_snap.fits;86.6345;26537.1;84.4961;0
20240315184713041_ZEBRAK-R5_snap.fits;62.2732;26515.1;37.4158;0
20240315184813115_ZEBRAK-R5_snap.fits;52.5325;26477.1;47.6892;0
20240315184913190_ZEBRAK-R5_snap.fits;67.5789;26507.8;55.7451;0
20240315185013265_ZEBRAK-R5_snap.fits;67.4038;26545.9;65.7484;0
20240315185113339_ZEBRAK-R5_snap.fits;39.7665;26478.5;44.3113;0
20240315185213414_ZEBRAK-R5_snap.fits;47.5619;26472.7;43.2838;0
20240315185313489_ZEBRAK-R5_snap.fits;46.6999;26523.9;29.7033;0
20240315185413563_ZEBRAK-R5_snap.fits;46.5661;26513.7;49.6413;0
20240315185513638_ZEBRAK-R5_snap.fits;47.8816;26497.6;37.3279;0
20240315185613713_ZEBRAK-R5_snap.fits;55.7049;26538.6;32.2328;0
20240315185713787_ZEBRAK-R5_snap.fits;50.7518;26543;47.374;0
20240315185813862_ZEBRAK-R5_snap.fits;40.8617;26485.8;36.7654;0
20240315185913937_ZEBRAK-R5_snap.fits;53.4323;26547.4;50.8041;0
