# file name; noise; peak f.; mag.; duration
20240315150056166_ZEBRAK-R5_snap.fits;28.8191;26532.7;30.6774;0
20240315150156241_ZEBRAK-R5_snap.fits;31.1768;26497.6;25.2971;0
20240315150256315_ZEBRAK-R5_snap.fits;24.0539;26544.4;32.3167;0
20240315150356390_ZEBRAK-R5_snap.fits;27.9413;26509.3;26.9944;0
20240315150456465_ZEBRAK-R5_snap.fits;32.8074;26497.6;25.7082;0
20240315150556539_ZEBRAK-R5_snap.fits;31.6927;26513.7;37.8152;0
20240315150656614_ZEBRAK-R5_snap.fits;27.5755;26471.2;21.5892;0
20240315150756689_ZEBRAK-R5_snap.fits;31.5375;26484.4;28.0357;0
20240315150856763_ZEBRAK-R5_snap.fits;31.8889;26523.9;32.2766;0
20240315150956838_ZEBRAK-R5_snap.fits;28.9122;26504.9;29.8368;0
20240315151056913_ZEBRAK-R5_snap.fits;33.5234;26506.3;24.6294;0
20240315151156987_ZEBRAK-R5_snap.fits;31.8587;26538.6;30.5289;0
20240315151257062_ZEBRAK-R5_snap.fits;37.4029;26482.9;30.0406;0
20240315151357137_ZEBRAK-R5_snap.fits;33.2555;26449.2;25.5792;0
20240315151510694_ZEBRAK-R5_met.fits;32.6608;26487.3;82.2825;0.170667
20240315151457211_ZEBRAK-R5_snap.fits;33.6777;26480;25.9493;0
20240315151557286_ZEBRAK-R5_snap.fits;33.4603;26531.2;35.3394;0
20240315151657361_ZEBRAK-R5_snap.fits;33.3983;26484.4;22.1979;0
20240315151757435_ZEBRAK-R5_snap.fits;30.4106;26532.7;27.8894;0
20240315151857510_ZEBRAK-R5_snap.fits;33.6417;26509.3;29.8633;0
20240315151957585_ZEBRAK-R5_snap.fits;36.7089;26487.3;31.8104;0
20240315152057659_ZEBRAK-R5_snap.fits;31.7859;26460.9;20.3283;0
20240315152157734_ZEBRAK-R5_snap.fits;29.8932;26523.9;21.0483;0
20240315152257809_ZEBRAK-R5_snap.fits;35.4665;26532.7;31.7562;0
20240315152357883_ZEBRAK-R5_snap.fits;30.0242;26493.2;24.9176;0
20240315152457958_ZEBRAK-R5_snap.fits;37.3382;26455.1;29.0363;0
20240315152558033_ZEBRAK-R5_snap.fits;32.3337;26499;25.6457;0
20240315152658107_ZEBRAK-R5_snap.fits;33.8578;26535.6;25.4496;0
20240315152758182_ZEBRAK-R5_snap.fits;34.5954;26494.6;26.1407;0
20240315152858257_ZEBRAK-R5_snap.fits;30.2417;26482.9;34.8648;0
20240315152958331_ZEBRAK-R5_snap.fits;31.7488;26463.9;31.5777;0
20240315153058406_ZEBRAK-R5_snap.fits;34.1252;26544.4;29.5199;0
20240315153158481_ZEBRAK-R5_snap.fits;25.4969;26522.5;27.5723;0
20240315153258555_ZEBRAK-R5_snap.fits;32.7927;26519.5;26.047;0
20240315153358630_ZEBRAK-R5_snap.fits;32.2773;26453.6;25.011;0
20240315153458705_ZEBRAK-R5_snap.fits;27.771;26509.3;27.83;0
20240315153602875_ZEBRAK-R5_met.fits;31.81;26506.3;133.99;0.170667
20240315153558779_ZEBRAK-R5_snap.fits;27.8997;26510.7;26.5248;0
20240315153751931_ZEBRAK-R5_met.fits;32.6248;26491.7;85.066;0.512
20240315153658854_ZEBRAK-R5_snap.fits;35.6313;26522.5;35.8416;0
20240315153758929_ZEBRAK-R5_snap.fits;28.8775;26513.7;31.4636;0
20240315153940646_ZEBRAK-R5_met.fits;35.1716;26497.6;71.1824;0.682667
20240315153859003_ZEBRAK-R5_snap.fits;32.7914;26544.4;28.8345;0
20240315153959078_ZEBRAK-R5_snap.fits;31.6665;26477.1;25.8701;0
20240315154059153_ZEBRAK-R5_snap.fits;32.2487;26500.5;25.0022;0
20240315154159227_ZEBRAK-R5_snap.fits;35.6654;26450.7;25.4643;0
20240315154259302_ZEBRAK-R5_snap.fits;28.9631;26485.8;28.9256;0
20240315154359377_ZEBRAK-R5_snap.fits;34.4869;26523.9;26.1813;0
20240315154459451_ZEBRAK-R5_snap.fits;32.8626;26519.5;28.6664;0
20240315154559526_ZEBRAK-R5_snap.fits;38.2369;26541.5;18.7639;0
20240315154659601_ZEBRAK-R5_snap.fits;23.3767;26532.7;25.1251;0
20240315154759675_ZEBRAK-R5_snap.fits;25.9899;26535.6;25.2443;0
20240315154859750_ZEBRAK-R5_snap.fits;25.1146;26456.5;27.0785;0
20240315154959825_ZEBRAK-R5_snap.fits;30.2214;26490.2;25.609;0
20240315155059899_ZEBRAK-R5_snap.fits;31.5821;26484.4;29.6762;0
20240315155159974_ZEBRAK-R5_snap.fits;38.1475;26484.4;30.6887;0
20240315155300049_ZEBRAK-R5_snap.fits;34.4382;26453.6;33.7272;0
20240315155400123_ZEBRAK-R5_snap.fits;38.2785;26471.2;27.1914;0
20240315155500198_ZEBRAK-R5_snap.fits;34.3587;26531.2;31.8546;0
20240315155600273_ZEBRAK-R5_snap.fits;42.5323;26500.5;30.5364;0
20240315155700347_ZEBRAK-R5_snap.fits;37.8372;26462.4;44.146;0
20240315155800422_ZEBRAK-R5_snap.fits;32.662;26504.9;23.7938;0
20240315155900497_ZEBRAK-R5_snap.fits;34.3124;26499;25.573;0
