#timestamp,LO_Frequency,Hit,StdDev 
1710540015.6,286047003.8,N
1710540035.5,286047003.2,N
1710540055.3,286047002.4,N
1710540075.2,286047001.3,N
1710540095.9,286047007.4,N
1710540115.7,286047003.3,N
1710540135.6,286047003.2,N
1710540155.4,286047007.4,N
1710540175.2,286047003.0,N
1710540195.1,286047004.6,N
1710540196.0,286047004.6,N
1710540215.8,286047004.6,N
1710540235.7,286047003.0,N
1710540255.5,286047007.4,N
1710540275.3,286047005.3,N
1710540295.2,286047003.6,N
1710540315.0,286047003.8,N
1710540315.9,286047003.8,N
1710540335.7,286047003.7,N
1710540355.6,286047003.4,N
1710540375.4,286047002.9,N
1710540395.3,286047004.5,N
1710540415.1,286047004.0,N
1710540416.0,286047004.0,N
1710540435.8,286047005.6,N
1710540455.7,286047005.5,N
1710540475.5,286047007.0,Y
1710540495.4,286047000.8,P
1710540515.2,286047001.7,N
1710540535.0,286047002.7,N
1710540535.9,286047002.7,N
1710540555.8,286047001.7,N
1710540575.6,286047002.3,N
1710540595.4,286046999.8,N
1710540615.3,286047001.8,N
1710540635.1,286047001.8,N
1710540655.9,286047005.9,Y
1710540675.7,286047001.4,P
1710540695.5,286047000.1,N
1710540715.4,286047002.5,P
1710540735.2,286047002.7,N
1710540755.1,286047000.8,N
1710540756.0,286047011.9,Y
1710540775.8,286046999.7,P
1710540795.6,286047001.0,N
1710540815.5,286046998.9,N
1710540835.3,286047000.2,N
1710540855.2,286047004.3,Y
1710540875.9,286047000.7,P
1710540895.7,286047001.3,P
1710540915.6,286047001.7,P
1710540935.4,286047003.9,Y
1710540955.2,286047000.3,P
1710540975.1,286047001.2,P
1710540976.0,286047001.2,P
1710540995.8,286046999.7,N
1710541015.7,286046999.5,N
1710541035.5,286047001.9,N
1710541055.3,286047000.0,N
1710541075.2,286046999.8,N
1710541095.0,286046998.8,N
1710541095.9,286046998.8,N
1710541115.8,286047002.7,N
1710541135.6,286047002.8,N
1710541155.4,286047002.6,N
1710541175.3,286047001.6,N
1710541195.1,286047002.0,N
1710541215.8,286047004.2,Y
1710541235.7,286047003.9,P
1710541255.5,286047001.7,N
1710541275.4,286046998.5,N
1710541295.2,286047004.1,N
1710541315.0,286047001.5,N
1710541315.9,286047001.5,N
1710541335.8,286047002.9,N
1710541355.6,286047002.2,N
1710541375.4,286047003.6,N
1710541395.3,286047005.6,Y
1710541415.1,286046998.4,P
1710541435.9,286046999.8,N
1710541455.7,286047000.7,N
1710541475.5,286047004.0,N
1710541495.4,286047001.4,N
1710541515.2,286047004.1,N
1710541535.0,286047002.7,N
1710541535.9,286047002.7,N
1710541555.8,286047001.9,N
1710541575.6,286047004.0,N
1710541595.5,286047005.2,N
1710541615.3,286047003.8,N
1710541635.1,286047001.8,N
1710541655.9,286047003.7,N
1710541675.7,286047004.4,N
1710541695.5,286047003.1,N
1710541715.4,286047007.1,Y
1710541735.2,286047002.9,P
1710541755.1,286047004.0,P
1710541756.0,286047004.0,P
1710541775.8,286047003.7,Y
1710541795.6,286046998.8,P
1710541815.5,286047002.4,N
1710541835.3,286046997.5,N
1710541855.2,286046998.9,N
1710541875.9,286046998.1,N
1710541895.7,286046995.7,N
1710541915.6,286047001.1,N
1710541935.4,286046997.7,N
1710541955.2,286046998.6,N
1710541975.1,286047002.5,N
1710541976.0,286047002.5,N
1710541995.8,286046998.2,N
1710542015.7,286046996.6,N
1710542035.5,286047001.0,N
1710542055.3,286047001.2,N
1710542075.2,286046998.2,N
1710542095.0,286046995.2,N
1710542095.9,286046995.2,N
1710542115.8,286046995.7,N
1710542135.6,286047001.4,N
1710542155.4,286047001.0,N
1710542175.3,286046999.5,N
1710542195.1,286047001.0,N
1710542215.8,286046999.3,N
1710542235.7,286047002.7,N
1710542255.5,286046999.5,N
1710542275.4,286047003.1,N
1710542295.2,286047000.8,N
1710542315.0,286047002.8,N
1710542315.9,286047002.8,N
1710542335.8,286046987.8,Y
1710542355.6,286047000.4,P
1710542375.4,286046987.7,P
1710542395.3,286046988.2,N
1710542415.1,286046987.4,N
1710542435.9,286046987.6,N
1710542455.7,286046988.7,N
1710542475.5,286046989.2,N
1710542495.4,286046989.5,N
1710542515.2,286046989.6,N
1710542535.0,286046987.3,N
1710542535.9,286046987.3,N
1710542555.8,286046989.2,N
1710542575.6,286046990.7,N
1710542595.5,286046991.6,N
1710542615.3,286046989.8,N
1710542635.1,286046988.9,N
1710542655.9,286046990.8,N
1710542675.7,286046989.0,N
1710542695.6,286046989.1,Y
1710542715.4,286046998.1,P
1710542735.2,286046998.3,N
1710542755.1,286046998.2,N
1710542756.0,286046998.2,N
1710542775.8,286047001.0,N
1710542795.6,286046998.2,N
1710542815.5,286047000.2,N
1710542835.3,286047004.4,N
1710542855.2,286047003.8,N
1710542875.9,286047001.5,N
1710542895.7,286047003.8,N
1710542915.6,286047001.4,N
1710542935.4,286047001.8,N
1710542955.2,286047001.4,N
1710542975.1,286047004.1,N
1710542976.0,286047004.1,N
1710542995.8,286047001.4,N
1710543015.7,286047001.8,N
1710543035.5,286047002.0,N
1710543055.3,286047002.5,N
1710543075.2,286047001.8,N
1710543095.0,286047018.4,Y
1710543095.9,286047018.4,P
1710543115.8,286047018.8,N
1710543135.6,286047019.9,N
1710543155.4,286047017.7,N
1710543175.3,286047018.3,N
1710543195.1,286047004.3,N
1710543215.8,286047002.9,N
1710543235.7,286047004.4,N
1710543255.5,286047004.4,N
1710543275.4,286047001.3,N
1710543295.2,286047003.8,N
1710543315.0,286047004.0,N
1710543315.9,286047004.0,N
1710543335.8,286047001.9,N
1710543355.6,286047004.2,N
1710543375.4,286047001.4,N
1710543395.3,286047004.4,N
1710543415.1,286047004.8,N
1710543435.9,286047004.9,N
1710543455.7,286047002.9,N
1710543475.5,286047005.7,N
1710543495.4,286047004.5,N
1710543515.2,286047005.2,N
1710543535.0,286047007.5,N
1710543535.9,286047007.5,N
1710543555.8,286047004.5,N
1710543575.6,286047006.4,N
1710543595.5,286047006.7,N
