# file name; noise; peak f.; mag.; duration
20240315160000571_ZEBRAK-R5_snap.fits;39.5587;26466.8;24.7654;0
20240315160100646_ZEBRAK-R5_snap.fits;42.1723;26499;45.2194;0
20240315160200721_ZEBRAK-R5_snap.fits;38.3377;26449.2;41.9456;0
20240315160300795_ZEBRAK-R5_snap.fits;37.9011;26462.4;25.8507;0
20240315160400870_ZEBRAK-R5_snap.fits;33.8862;26538.6;25.7837;0
20240315160500945_ZEBRAK-R5_snap.fits;31.4417;26460.9;33.1733;0
20240315160601019_ZEBRAK-R5_snap.fits;38.4414;26475.6;33.5806;0
20240315160701094_ZEBRAK-R5_snap.fits;40.4649;26518.1;25.3351;0
20240315160801169_ZEBRAK-R5_snap.fits;40.0455;26468.3;25.4452;0
20240315160901243_ZEBRAK-R5_snap.fits;39.6372;26465.3;44.5951;0
20240315161001318_ZEBRAK-R5_snap.fits;38.9874;26471.2;34.6134;0
20240315161101393_ZEBRAK-R5_snap.fits;43.192;26460.9;26.8795;0
20240315161201467_ZEBRAK-R5_snap.fits;35.4787;26519.5;33.8219;0
20240315161301542_ZEBRAK-R5_snap.fits;42.8594;26455.1;32.9701;0
20240315161401617_ZEBRAK-R5_snap.fits;48.7906;26469.7;27.624;0
20240315161501691_ZEBRAK-R5_snap.fits;44.2906;26515.1;35.1866;0
20240315161601766_ZEBRAK-R5_snap.fits;35.3407;26525.4;35.529;0
20240315161701841_ZEBRAK-R5_snap.fits;35.7571;26528.3;44.6076;0
20240315161801915_ZEBRAK-R5_snap.fits;41.9574;26522.5;33.8268;0
20240315161901990_ZEBRAK-R5_snap.fits;45.2924;26506.3;43.2046;0
20240315162002065_ZEBRAK-R5_snap.fits;35.1592;26478.5;41.9393;0
20240315162102139_ZEBRAK-R5_snap.fits;37.1586;26462.4;43.8783;0
20240315162202214_ZEBRAK-R5_snap.fits;36.9425;26526.9;32.1263;0
20240315162302289_ZEBRAK-R5_snap.fits;43.2415;26487.3;32.9698;0
20240315162402363_ZEBRAK-R5_snap.fits;40.3159;26538.6;34.4509;0
20240315162502438_ZEBRAK-R5_snap.fits;41.803;26528.3;27.9654;0
20240315162602513_ZEBRAK-R5_snap.fits;41.958;26513.7;34.5989;0
20240315162702587_ZEBRAK-R5_snap.fits;44.3534;26494.6;37.3062;0
20240315162802662_ZEBRAK-R5_snap.fits;38.8845;26513.7;36.8201;0
20240315162902737_ZEBRAK-R5_snap.fits;38.8282;26458;38.8577;0
20240315163002811_ZEBRAK-R5_snap.fits;43.5632;26491.7;25.6054;0
20240315163102886_ZEBRAK-R5_snap.fits;38.5995;26480;34.4227;0
20240315163202961_ZEBRAK-R5_snap.fits;39.9465;26471.2;40.4866;0
20240315163303035_ZEBRAK-R5_snap.fits;46.8289;26482.9;36.1251;0
20240315163403110_ZEBRAK-R5_snap.fits;39.4139;26510.7;35.7992;0
20240315163503185_ZEBRAK-R5_snap.fits;40.3529;26490.2;36.8513;0
20240315163603259_ZEBRAK-R5_snap.fits;38.1884;26506.3;27.905;0
20240315163703334_ZEBRAK-R5_snap.fits;38.2603;26475.6;39.1443;0
20240315163803409_ZEBRAK-R5_snap.fits;47.8271;26456.5;33.0383;0
20240315163903483_ZEBRAK-R5_snap.fits;38.7105;26482.9;28.4177;0
20240315164003558_ZEBRAK-R5_snap.fits;39.9355;26513.7;35.512;0
20240315164103633_ZEBRAK-R5_snap.fits;46.6584;26468.3;37.2099;0
20240315164203707_ZEBRAK-R5_snap.fits;42.2444;26471.2;40.2213;0
20240315164303782_ZEBRAK-R5_snap.fits;37.388;26528.3;44.4666;0
20240315164403857_ZEBRAK-R5_snap.fits;39.7653;26471.2;37.8366;0
20240315164503931_ZEBRAK-R5_snap.fits;43.3116;26481.4;35.172;0
20240315164604006_ZEBRAK-R5_snap.fits;48.2759;26449.2;48.4121;0
20240315164751867_ZEBRAK-R5_met.fits;42.9463;26485.8;191.52;1.19467
20240315164704081_ZEBRAK-R5_snap.fits;40.8792;26480;39.5019;0
20240315164804155_ZEBRAK-R5_snap.fits;43.0434;26469.7;40.4774;0
20240315164904230_ZEBRAK-R5_snap.fits;39.7915;26497.6;40.1561;0
20240315165004305_ZEBRAK-R5_snap.fits;40.0897;26523.9;37.2251;0
20240315165125030_ZEBRAK-R5_met.fits;38.2772;26499;108.669;0.170667
20240315165104379_ZEBRAK-R5_snap.fits;44.7926;26499;39.8735;0
20240315165221350_ZEBRAK-R5_met.fits;40.9733;26487.3;85.421;0.170667
20240315165204454_ZEBRAK-R5_snap.fits;39.8036;26545.9;33.3808;0
20240315165304529_ZEBRAK-R5_snap.fits;44.7838;26494.6;30.7875;0
20240315165404603_ZEBRAK-R5_snap.fits;38.9524;26462.4;33.8011;0
20240315165504678_ZEBRAK-R5_snap.fits;48.5279;26526.9;41.5153;0
20240315165604753_ZEBRAK-R5_snap.fits;34.2048;26522.5;37.3571;0
20240315165704827_ZEBRAK-R5_snap.fits;41.1002;26531.2;39.2929;0
20240315165805414_ZEBRAK-R5_met.fits;39.9135;26512.2;101.673;0.170667
20240315165804902_ZEBRAK-R5_snap.fits;44.5162;26518.1;31.2932;0
20240315165904977_ZEBRAK-R5_snap.fits;46.1253;26531.2;41.6736;0
