# file name; noise; peak f.; mag.; duration
20231018130006824_FLZ-R0_snap.fits;0.92021;26538.6;0.814042;0
20231018130106898_FLZ-R0_snap.fits;1.04238;26525.4;0.70019;0
20231018130206973_FLZ-R0_snap.fits;0.938503;26523.9;1.04904;0
20231018130307048_FLZ-R0_snap.fits;0.808447;26453.6;1.02825;0
20231018130407122_FLZ-R0_snap.fits;0.96907;26523.9;0.996948;0
20231018130507197_FLZ-R0_snap.fits;0.910909;26522.5;0.650557;0
20231018130607272_FLZ-R0_snap.fits;0.923836;26521;0.731851;0
20231018130707346_FLZ-R0_snap.fits;0.96399;26459.5;0.897769;0
20231018130807421_FLZ-R0_snap.fits;0.830839;26504.9;0.633668;0
20231018130907496_FLZ-R0_snap.fits;0.855893;26493.2;0.833942;0
20231018131007570_FLZ-R0_snap.fits;0.863688;26525.4;0.763647;0
20231018131107645_FLZ-R0_snap.fits;0.928241;26462.4;0.921463;0
20231018131207720_FLZ-R0_snap.fits;0.88323;26523.9;0.999716;0
20231018131307794_FLZ-R0_snap.fits;0.809624;26458;0.804964;0
20231018131407869_FLZ-R0_snap.fits;0.997973;26523.9;0.750573;0
20231018131507944_FLZ-R0_snap.fits;0.828352;26466.8;0.828133;0
20231018131608018_FLZ-R0_snap.fits;1.02075;26499;1.0503;0
20231018131708093_FLZ-R0_snap.fits;0.896702;26531.2;0.876015;0
20231018131808168_FLZ-R0_snap.fits;0.854786;26522.5;0.6361;0
20231018131908242_FLZ-R0_snap.fits;0.872286;26522.5;1.14607;0
20231018132008317_FLZ-R0_snap.fits;0.981556;26469.7;0.967509;0
20231018132108392_FLZ-R0_snap.fits;0.925072;26522.5;1.0102;0
20231018132208466_FLZ-R0_snap.fits;0.931015;26523.9;0.735779;0
20231018132308541_FLZ-R0_snap.fits;1.0854;26522.5;0.741569;0
20231018132408616_FLZ-R0_snap.fits;0.984002;26496.1;0.740367;0
20231018132508690_FLZ-R0_snap.fits;0.931262;26522.5;0.734673;0
20231018132608765_FLZ-R0_snap.fits;0.902651;26523.9;0.786067;0
20231018132708840_FLZ-R0_snap.fits;0.869233;26522.5;0.65331;0
20231018132808914_FLZ-R0_snap.fits;0.941231;26509.3;0.934384;0
20231018132908989_FLZ-R0_snap.fits;0.998803;26522.5;1.02114;0
20231018133009064_FLZ-R0_snap.fits;0.822502;26499;0.868037;0
20231018133109138_FLZ-R0_snap.fits;1.04978;26449.2;0.852355;0
20231018133209213_FLZ-R0_snap.fits;0.876187;26528.3;0.681072;0
20231018133309288_FLZ-R0_snap.fits;0.872219;26475.6;0.830646;0
20231018133409362_FLZ-R0_snap.fits;0.93153;26462.4;0.744989;0
20231018133509437_FLZ-R0_snap.fits;1.03934;26521;0.701299;0
20231018133609512_FLZ-R0_snap.fits;1.079;26458;0.772027;0
20231018133709586_FLZ-R0_snap.fits;0.956313;26484.4;0.707502;0
20231018133809661_FLZ-R0_snap.fits;1.4526;26531.2;1.00243;0
20231018133909736_FLZ-R0_snap.fits;1.0296;26523.9;0.844849;0
20231018134009810_FLZ-R0_snap.fits;0.931901;26509.3;0.956471;0
20231018134109885_FLZ-R0_snap.fits;1.10883;26525.4;0.813259;0
20231018134209960_FLZ-R0_snap.fits;0.789295;26480;1.04377;0
20231018134310034_FLZ-R0_snap.fits;0.859884;26500.5;0.708382;0
20231018134410109_FLZ-R0_snap.fits;0.982081;26522.5;0.627189;0
20231018134510184_FLZ-R0_snap.fits;2.80671;26523.9;1.30452;0
20231018134610258_FLZ-R0_snap.fits;0.848097;26485.8;0.786901;0
20231018134710333_FLZ-R0_snap.fits;1.00165;26523.9;0.909681;0
20231018134810408_FLZ-R0_snap.fits;0.97662;26523.9;0.918179;0
20231018134910482_FLZ-R0_snap.fits;0.999534;26523.9;0.783636;0
20231018135010557_FLZ-R0_snap.fits;0.876492;26515.1;0.6649;0
20231018135110632_FLZ-R0_snap.fits;0.865276;26522.5;0.807594;0
20231018135210706_FLZ-R0_snap.fits;0.850378;26523.9;0.720147;0
20231018135310781_FLZ-R0_snap.fits;1.07914;26515.1;1.01452;0
20231018135410856_FLZ-R0_snap.fits;0.868052;26523.9;0.71406;0
20231018135510930_FLZ-R0_snap.fits;0.822779;26522.5;0.731453;0
20231018135611005_FLZ-R0_snap.fits;0.903521;26522.5;0.824511;0
20231018135711080_FLZ-R0_snap.fits;0.867956;26449.2;0.947874;0
20231018135811154_FLZ-R0_snap.fits;0.845354;26497.6;0.659049;0
20231018135911229_FLZ-R0_snap.fits;0.873601;26523.9;0.891907;0
