# file name; noise; peak f.; mag.; duration
20200210235542072_SVAKOV-R12_met.fits;1.57496;26518.1;3.60508;0.170667
20200210235616888_SVAKOV-R12_met.fits;1.46542;26515.1;5.35033;0.170667
20200210235653752_SVAKOV-R12_met.fits;2.03528;26500.5;5.41329;0.341333
20200210235702456_SVAKOV-R12_met.fits;1.54952;26482.9;3.67501;1.024
20200210235900387_SVAKOV-R12_met.fits;1.5692;26449.2;5.94942;0.512
20200210235910456_SVAKOV-R12_met.fits;1.32362;26490.2;3.14155;0.341333
20200211000008824_SVAKOV-R12_snap.fits;1.54097;26460.9;1.56876;0
20200211000139448_SVAKOV-R12_met.fits;1.35897;26500.5;3.20201;0.341333
20200211000149347_SVAKOV-R12_met.fits;1.36886;26499;3.8535;0.170667
20200211000108899_SVAKOV-R12_snap.fits;1.71661;26481.4;1.13994;0
20200211000230819_SVAKOV-R12_met.fits;1.63412;26475.6;4.60783;0.512
20200211000233891_SVAKOV-R12_met.fits;1.35303;26507.8;4.87312;0.341333
20200211000208973_SVAKOV-R12_snap.fits;1.62302;26477.1;1.16302;0
20200211000309048_SVAKOV-R12_snap.fits;1.78369;26465.3;1.39119;0
20200211000409123_SVAKOV-R12_snap.fits;1.32534;26512.2;1.30957;0
20200211000519608_SVAKOV-R12_met.fits;1.71638;26528.3;11.8548;0.341333
20200211000534285_SVAKOV-R12_met.fits;1.74026;26490.2;3.86495;0.170667
20200211000536845_SVAKOV-R12_met.fits;1.52551;26515.1;4.61781;0.341333
20200211000509197_SVAKOV-R12_snap.fits;1.64447;26469.7;1.08004;0
20200211000653133_SVAKOV-R12_met.fits;1.70989;26515.1;4.51224;0.170667
20200211000609272_SVAKOV-R12_snap.fits;1.66913;26538.6;1.60494;0
20200211000709005_SVAKOV-R12_met.fits;1.50645;26488.8;3.20588;0.170667
20200211000709347_SVAKOV-R12_snap.fits;1.73479;26521;1.68137;0
20200211000809421_SVAKOV-R12_snap.fits;1.65111;26471.2;1.04093;0
20200211000948237_SVAKOV-R12_met.fits;1.50326;26452.1;4.789;0.341333
20200211001001037_SVAKOV-R12_met.fits;1.38319;26509.3;3.16882;0.170667
20200211000909496_SVAKOV-R12_snap.fits;1.7266;26475.6;1.50446;0
20200211001027491_SVAKOV-R12_met.fits;1.86127;26499;6.616;0.341333
20200211001009571_SVAKOV-R12_snap.fits;1.57315;26502;1.55524;0
20200211001109645_SVAKOV-R12_snap.fits;1.5057;26541.5;1.1576;0
20200211001225933_SVAKOV-R12_met.fits;1.56572;26510.7;3.6232;0.170667
20200211001234296_SVAKOV-R12_met.fits;1.67886;26522.5;3.84528;0.170667
20200211001251875_SVAKOV-R12_met.fits;1.5969;26493.2;6.94993;0.341333
20200211001209720_SVAKOV-R12_snap.fits;1.92554;26525.4;1.31271;0
20200211001353827_SVAKOV-R12_met.fits;1.79834;26494.6;3.75232;0.170667
20200211001309795_SVAKOV-R12_snap.fits;1.39656;26526.9;1.46989;0
20200211001409869_SVAKOV-R12_snap.fits;1.35837;26509.3;1.1296;0
20200211001509944_SVAKOV-R12_snap.fits;1.40234;26478.5;1.76651;0
20200211001610019_SVAKOV-R12_snap.fits;1.53447;26482.9;1.51045;0
20200211001753443_SVAKOV-R12_met.fits;1.43813;26497.6;4.02178;0.341333
20200211001804024_SVAKOV-R12_met.fits;1.57198;26507.8;5.3431;0.341333
20200211001710093_SVAKOV-R12_snap.fits;1.6804;26494.6;1.47618;0
20200211001809315_SVAKOV-R12_met.fits;1.6251;26482.9;3.58301;0.341333
20200211001839523_SVAKOV-R12_met.fits;1.51505;26493.2;5.00317;0.170667
20200211001810168_SVAKOV-R12_snap.fits;1.55442;26500.5;1.16904;0
20200211001910243_SVAKOV-R12_snap.fits;1.55876;26500.5;1.37201;0
20200211002010317_SVAKOV-R12_snap.fits;1.91651;26490.2;1.34766;0
20200211002110392_SVAKOV-R12_snap.fits;1.75585;26449.2;1.52875;0
20200211002253645_SVAKOV-R12_met.fits;1.53369;26532.7;3.25301;0.170667
20200211002210467_SVAKOV-R12_snap.fits;1.64422;26502;1.59056;0
20200211002345869_SVAKOV-R12_met.fits;1.45158;26503.4;4.36661;0.170667
20200211002348600_SVAKOV-R12_met.fits;1.47217;26503.4;4.33318;0.512
20200211002310541_SVAKOV-R12_snap.fits;1.47589;26545.9;1.68172;0
20200211002410616_SVAKOV-R12_snap.fits;1.497;26516.6;1.18176;0
20200211002542435_SVAKOV-R12_met.fits;1.49449;26506.3;3.49638;0.170667
20200211002510691_SVAKOV-R12_snap.fits;1.48228;26523.9;1.33357;0
20200211002621859_SVAKOV-R12_met.fits;1.62019;26469.7;4.01985;0.170667
20200211002610765_SVAKOV-R12_snap.fits;1.28829;26513.7;1.13049;0
20200211002720397_SVAKOV-R12_met.fits;1.76336;26500.5;3.53109;0.170667
20200211002710840_SVAKOV-R12_snap.fits;1.70009;26455.1;1.49741;0
20200211002813304_SVAKOV-R12_met.fits;1.31397;26507.8;2.90187;0.170667
20200211002810915_SVAKOV-R12_snap.fits;1.51198;26504.9;1.23711;0
20200211002910989_SVAKOV-R12_snap.fits;1.53937;26496.1;1.59112;0
20200211003010893_SVAKOV-R12_met.fits;1.61068;26491.7;13.4637;0.341333
20200211003011064_SVAKOV-R12_snap.fits;1.45163;26472.7;1.49059;0
20200211003111139_SVAKOV-R12_snap.fits;1.75708;26547.4;1.12075;0
20200211003211213_SVAKOV-R12_snap.fits;1.81943;26460.9;1.55005;0
20200211003311288_SVAKOV-R12_snap.fits;1.39864;26469.7;1.32113;0
20200211003500856_SVAKOV-R12_met.fits;1.48392;26478.5;6.12614;0.170667
20200211003411363_SVAKOV-R12_snap.fits;1.55044;26509.3;1.31778;0
20200211003513315_SVAKOV-R12_met.fits;1.42759;26488.8;2.86388;0.170667
20200211003548472_SVAKOV-R12_met.fits;1.88693;26490.2;6.62578;0.512
20200211003511437_SVAKOV-R12_snap.fits;1.20817;26526.9;1.43948;0
20200211003611512_SVAKOV-R12_snap.fits;1.62035;26462.4;1.55281;0
20200211003711587_SVAKOV-R12_snap.fits;1.7785;26512.2;1.4785;0
20200211003811661_SVAKOV-R12_snap.fits;1.57889;26523.9;1.33386;0
20200211003925048_SVAKOV-R12_met.fits;1.47885;26499;11.1977;0.341333
20200211003927608_SVAKOV-R12_met.fits;1.74613;26502;3.50615;0.170667
20200211003911736_SVAKOV-R12_snap.fits;1.53411;26474.1;1.15347;0
20200211004104888_SVAKOV-R12_met.fits;1.49835;26497.6;10.4834;0.341333
20200211004011811_SVAKOV-R12_snap.fits;1.501;26521;1.25029;0
20200211004111885_SVAKOV-R12_snap.fits;1.53216;26506.3;1.54184;0
20200211004211960_SVAKOV-R12_snap.fits;1.39064;26459.5;1.6665;0
20200211004351288_SVAKOV-R12_met.fits;1.80761;26487.3;3.87181;0.512
20200211004312035_SVAKOV-R12_snap.fits;1.56256;26482.9;1.66857;0
20200211004412109_SVAKOV-R12_snap.fits;1.28484;26449.2;1.29714;0
20200211004538296_SVAKOV-R12_met.fits;1.53738;26522.5;4.27497;0.170667
20200211004512184_SVAKOV-R12_snap.fits;1.3309;26460.9;1.04826;0
20200211004634445_SVAKOV-R12_met.fits;1.53968;26468.3;3.11543;0.170667
20200211004612259_SVAKOV-R12_snap.fits;1.53614;26516.6;1.39662;0
20200211004712333_SVAKOV-R12_snap.fits;1.41066;26541.5;1.13147;0
20200211004845517_SVAKOV-R12_met.fits;1.30028;26481.4;2.78105;0.170667
20200211004812408_SVAKOV-R12_snap.fits;1.53554;26523.9;1.16867;0
20200211004909581_SVAKOV-R12_met.fits;1.96694;26471.2;4.81272;0.170667
20200211005002488_SVAKOV-R12_met.fits;1.59428;26475.6;4.80281;0.170667
20200211004912483_SVAKOV-R12_snap.fits;1.37107;26491.7;1.10911;0
20200211005012557_SVAKOV-R12_snap.fits;1.64188;26471.2;1.15285;0
20200211005112632_SVAKOV-R12_snap.fits;1.38453;26507.8;1.16874;0
20200211005258275_SVAKOV-R12_met.fits;1.67487;26490.2;7.2281;0.341333
20200211005212707_SVAKOV-R12_snap.fits;1.38212;26478.5;1.81163;0
20200211005338723_SVAKOV-R12_met.fits;1.53997;26500.5;3.31278;0.170667
20200211005312781_SVAKOV-R12_snap.fits;1.48034;26521;1.25705;0
20200211005410467_SVAKOV-R12_met.fits;1.65735;26503.4;4.14033;0.170667
20200211005503885_SVAKOV-R12_met.fits;1.68806;26502;4.75715;0.170667
20200211005412856_SVAKOV-R12_snap.fits;1.83424;26523.9;1.40604;0
20200211005512931_SVAKOV-R12_snap.fits;1.70141;26499;1.27258;0
20200211005613005_SVAKOV-R12_snap.fits;1.77384;26490.2;1.07999;0
20200211005713080_SVAKOV-R12_snap.fits;1.59396;26523.9;1.37649;0
20200211005813155_SVAKOV-R12_snap.fits;1.67744;26477.1;1.8679;0
20200211005913229_SVAKOV-R12_snap.fits;1.71625;26547.4;1.20102;0
