# file name; noise; peak f.; mag.; duration
20200211145552099_SVAKOV-R12_met.fits;1.41044;26538.6;16.1618;0.512
20200211145624184_SVAKOV-R12_met.fits;1.35825;26499;2.73787;0.170667
20200211145634253_SVAKOV-R12_met.fits;1.35661;26490.2;3.26122;0.170667
20200211145644323_SVAKOV-R12_met.fits;1.1345;26494.6;2.5456;0.170667
20200211145715555_SVAKOV-R12_met.fits;1.33286;26484.4;2.82327;0.170667
20200211145817165_SVAKOV-R12_met.fits;1.40688;26484.4;4.32308;0.170667
20200211145854883_SVAKOV-R12_met.fits;1.35931;26496.1;11.1958;0.512
20200211145914339_SVAKOV-R12_met.fits;1.05455;26512.2;2.14118;0.170667
20200211150019533_SVAKOV-R12_met.fits;1.42244;26500.5;3.86867;0.170667
20200211150022776_SVAKOV-R12_met.fits;1.32128;26490.2;21.0632;0.512
20200211150044621_SVAKOV-R12_met.fits;1.39264;26494.6;6.61913;0.341333
20200211150047523_SVAKOV-R12_met.fits;1.3518;26491.7;3.56597;0.341333
20200211150015949_SVAKOV-R12_snap.fits;1.34597;26477.1;1.28751;0
20200211150116024_SVAKOV-R12_snap.fits;1.51224;26531.2;0.879452;0
20200211150216099_SVAKOV-R12_snap.fits;1.49136;26475.6;1.15544;0
20200211150316173_SVAKOV-R12_snap.fits;1.34399;26535.6;1.37114;0
20200211150417272_SVAKOV-R12_met.fits;1.44548;26494.6;3.41816;0.170667
20200211150422563_SVAKOV-R12_met.fits;1.50736;26499;5.34216;0.341333
20200211150416248_SVAKOV-R12_snap.fits;1.29974;26496.1;1.19797;0
20200211150516323_SVAKOV-R12_snap.fits;1.46917;26455.1;1.29789;0
20200211150616397_SVAKOV-R12_snap.fits;1.42203;26515.1;1.26172;0
20200211150802040_SVAKOV-R12_met.fits;1.52056;26491.7;16.0035;0.512
20200211150716472_SVAKOV-R12_snap.fits;1.39364;26450.7;1.40972;0
20200211150828323_SVAKOV-R12_met.fits;1.49712;26502;3.10931;0.170667
20200211150816547_SVAKOV-R12_snap.fits;1.40938;26458;1.27605;0
20200211150916621_SVAKOV-R12_snap.fits;1.41268;26494.6;1.49145;0
20200211151016696_SVAKOV-R12_snap.fits;1.31551;26496.1;1.20554;0
20200211151116771_SVAKOV-R12_snap.fits;1.28402;26507.8;1.09649;0
20200211151216845_SVAKOV-R12_snap.fits;1.47848;26503.4;1.27993;0
20200211151334328_SVAKOV-R12_met.fits;1.29918;26510.7;2.60212;0.170667
20200211151316920_SVAKOV-R12_snap.fits;1.31802;26518.1;1.25448;0
20200211151446179_SVAKOV-R12_met.fits;1.52733;26496.1;6.20954;0.341333
20200211151416995_SVAKOV-R12_snap.fits;1.60221;26528.3;1.29551;0
20200211151517069_SVAKOV-R12_snap.fits;1.78656;26525.4;1.58434;0
20200211151617144_SVAKOV-R12_snap.fits;1.48497;26528.3;1.43232;0
20200211151717219_SVAKOV-R12_snap.fits;1.3524;26459.5;1.15703;0
20200211151817293_SVAKOV-R12_snap.fits;1.66754;26544.4;1.34761;0
20200211151917368_SVAKOV-R12_snap.fits;1.52767;26537.1;1.38497;0
20200211152017443_SVAKOV-R12_snap.fits;1.38861;26499;1.24359;0
20200211152117517_SVAKOV-R12_snap.fits;1.41118;26515.1;1.70451;0
20200211152217592_SVAKOV-R12_snap.fits;1.57602;26516.6;0.934196;0
20200211152354360_SVAKOV-R12_met.fits;1.15604;26500.5;2.74904;0.170667
20200211152317667_SVAKOV-R12_snap.fits;1.79428;26537.1;1.34911;0
20200211152417741_SVAKOV-R12_snap.fits;1.49215;26537.1;1.27252;0
20200211152517816_SVAKOV-R12_snap.fits;1.278;26538.6;1.25237;0
20200211152617891_SVAKOV-R12_snap.fits;1.34134;26496.1;1.53813;0
20200211152744419_SVAKOV-R12_met.fits;1.44987;26499;2.92167;0.170667
20200211152717965_SVAKOV-R12_snap.fits;1.41334;26515.1;1.56008;0
20200211152818040_SVAKOV-R12_snap.fits;1.5373;26537.1;1.88482;0
20200211152952248_SVAKOV-R12_met.fits;1.62645;26504.9;3.77895;0.341333
20200211152918115_SVAKOV-R12_snap.fits;1.37092;26504.9;1.06647;0
20200211153018189_SVAKOV-R12_snap.fits;1.32976;26528.3;1.14324;0
20200211153118264_SVAKOV-R12_snap.fits;1.4375;26490.2;0.8863;0
20200211153218339_SVAKOV-R12_snap.fits;1.54758;26513.7;1.05605;0
20200211153412003_SVAKOV-R12_met.fits;1.30582;26491.7;2.95032;0.170667
20200211153318413_SVAKOV-R12_snap.fits;1.46131;26491.7;1.10038;0
20200211153418488_SVAKOV-R12_snap.fits;1.52238;26458;1.40165;0
20200211153518563_SVAKOV-R12_snap.fits;1.13298;26477.1;1.22639;0
20200211153713592_SVAKOV-R12_met.fits;1.55125;26502;12.3901;0.512
20200211153618637_SVAKOV-R12_snap.fits;1.47475;26449.2;1.2966;0
20200211153729976_SVAKOV-R12_met.fits;1.76145;26502;4.38382;0.170667
20200211153718712_SVAKOV-R12_snap.fits;1.35175;26472.7;1.42897;0
20200211153818787_SVAKOV-R12_snap.fits;1.25532;26452.1;1.12367;0
20200211153923811_SVAKOV-R12_met.fits;1.25411;26491.7;5.41976;0.341333
20200211153931149_SVAKOV-R12_met.fits;1.42982;26512.2;3.76742;0.170667
20200211153918861_SVAKOV-R12_snap.fits;1.36342;26502;2.6515;0
20200211154105528_SVAKOV-R12_met.fits;1.23658;26507.8;4.15865;0.170667
20200211154018936_SVAKOV-R12_snap.fits;1.45134;26455.1;1.43969;0
20200211154206285_SVAKOV-R12_met.fits;0.923032;26493.2;1.91693;0.170667
20200211154119011_SVAKOV-R12_snap.fits;1.31284;26478.5;1.28955;0
20200211154249635_SVAKOV-R12_met.fits;1.47686;26502;15.4733;0.512
20200211154219085_SVAKOV-R12_snap.fits;1.35995;26499;1.25394;0
20200211154357389_SVAKOV-R12_met.fits;1.36869;26488.8;3.20813;0.170667
20200211154319160_SVAKOV-R12_snap.fits;1.28364;26494.6;1.34721;0
20200211154448589_SVAKOV-R12_met.fits;1.18586;26509.3;3.99744;1.19467
20200211154454392_SVAKOV-R12_met.fits;1.55019;26513.7;8.05533;0.341333
20200211154419235_SVAKOV-R12_snap.fits;1.22862;26456.5;1.50171;0
20200211154519309_SVAKOV-R12_snap.fits;1.22746;26456.5;1.0996;0
20200211154630819_SVAKOV-R12_met.fits;1.13135;26509.3;24.3793;0.512
20200211154619384_SVAKOV-R12_snap.fits;1.74819;26534.2;1.26634;0
20200211154755640_SVAKOV-R12_met.fits;1.63051;26506.3;4.50275;0.682667
20200211154719459_SVAKOV-R12_snap.fits;1.46774;26471.2;1.36354;0
20200211154819533_SVAKOV-R12_snap.fits;1.36742;26465.3;1.34912;0
20200211154937869_SVAKOV-R12_met.fits;1.35499;26534.2;2.86938;0.170667
20200211154919608_SVAKOV-R12_snap.fits;1.32726;26500.5;1.24296;0
20200211155019683_SVAKOV-R12_snap.fits;1.38536;26523.9;1.66233;0
20200211155119757_SVAKOV-R12_snap.fits;1.48677;26523.9;1.10247;0
20200211155219832_SVAKOV-R12_snap.fits;1.3709;26519.5;1.29774;0
20200211155319907_SVAKOV-R12_snap.fits;1.52817;26523.9;1.15641;0
20200211155416909_SVAKOV-R12_met.fits;1.27452;26497.6;5.3617;0.341333
20200211155434829_SVAKOV-R12_met.fits;1.42913;26504.9;10.9459;0.341333
20200211155419981_SVAKOV-R12_snap.fits;1.40848;26515.1;0.955574;0
20200211155520056_SVAKOV-R12_snap.fits;1.21129;26452.1;1.5123;0
20200211155620131_SVAKOV-R12_snap.fits;1.45278;26541.5;1.19007;0
20200211155720205_SVAKOV-R12_snap.fits;1.38029;26485.8;3.50934;0
20200211155820280_SVAKOV-R12_snap.fits;1.27967;26512.2;1.12945;0
20200211155920355_SVAKOV-R12_snap.fits;1.24414;26515.1;1.22423;0
