# file name; noise; peak f.; mag.; duration
20200211055522019_SVAKOV-R12_met.fits;1.26485;26490.2;3.14919;0.170667
20200211055529016_SVAKOV-R12_met.fits;1.5873;26494.6;8.59125;0.341333
20200211055550179_SVAKOV-R12_met.fits;1.30276;26500.5;24.019;0.341333
20200211055608440_SVAKOV-R12_met.fits;1.35554;26493.2;3.29447;0.170667
20200211055730360_SVAKOV-R12_met.fits;1.39398;26497.6;10.8978;0.341333
20200211055851427_SVAKOV-R12_met.fits;1.25695;26493.2;3.22169;0.170667
20200211055854499_SVAKOV-R12_met.fits;1.37882;26499;3.04175;0.170667
20200211060000205_SVAKOV-R12_met.fits;1.2468;26491.7;3.04947;0.170667
20200211060102157_SVAKOV-R12_met.fits;1.27119;26499;8.88614;0.341333
20200211060110179_SVAKOV-R12_met.fits;0.977465;26504.9;2.73975;0.170667
20200211060035704_SVAKOV-R12_snap.fits;1.61718;26466.8;1.59669;0
20200211060135779_SVAKOV-R12_snap.fits;2.16384;26474.1;2.07509;0
20200211060329784_SVAKOV-R12_met.fits;1.59879;26493.2;9.55834;0.341333
20200211060235853_SVAKOV-R12_snap.fits;1.85884;26488.8;1.80201;0
20200211060335928_SVAKOV-R12_snap.fits;1.6889;26490.2;1.08708;0
20200211060435832_SVAKOV-R12_met.fits;1.64828;26502;3.39678;0.170667
20200211060436003_SVAKOV-R12_snap.fits;1.55715;26453.6;1.64884;0
20200211060533859_SVAKOV-R12_met.fits;1.52691;26513.7;13.7309;0.341333
20200211060536077_SVAKOV-R12_snap.fits;1.43528;26490.2;1.56593;0
20200211060636152_SVAKOV-R12_snap.fits;1.40876;26510.7;1.19183;0
20200211060736227_SVAKOV-R12_snap.fits;1.50653;26522.5;1.27054;0
20200211060836301_SVAKOV-R12_snap.fits;1.98609;26513.7;1.73662;0
20200211060936376_SVAKOV-R12_snap.fits;1.96155;26540;1.32695;0
20200211061100173_SVAKOV-R12_met.fits;1.618;26515.1;6.02857;0.170667
20200211061118947_SVAKOV-R12_met.fits;1.7229;26463.9;4.11742;0.170667
20200211061036451_SVAKOV-R12_snap.fits;1.6399;26462.4;1.34502;0
20200211061136525_SVAKOV-R12_snap.fits;1.37821;26497.6;1.39741;0
20200211061305443_SVAKOV-R12_met.fits;2.07829;26462.4;10.3634;0.341333
20200211061325752_SVAKOV-R12_met.fits;1.37871;26488.8;2.85832;0.512
20200211061236600_SVAKOV-R12_snap.fits;1.39648;26515.1;1.0868;0
20200211061335821_SVAKOV-R12_met.fits;1.59235;26493.2;6.7841;0.170667
20200211061336675_SVAKOV-R12_snap.fits;1.97444;26456.5;1.5956;0
20200211061525048_SVAKOV-R12_met.fits;1.76853;26484.4;4.70728;0.170667
20200211061436749_SVAKOV-R12_snap.fits;1.86665;26453.6;1.46385;0
20200211061536824_SVAKOV-R12_snap.fits;1.34435;26529.8;0.914416;0
20200211061707619_SVAKOV-R12_met.fits;1.93641;26522.5;4.18258;0.341333
20200211061715811_SVAKOV-R12_met.fits;1.92392;26500.5;11.6977;0.512
20200211061722637_SVAKOV-R12_met.fits;1.7183;26478.5;4.16899;1.024
20200211061636899_SVAKOV-R12_snap.fits;1.69447;26547.4;2.10857;0
20200211061813496_SVAKOV-R12_met.fits;1.7223;26478.5;4.33107;0.170667
20200211061736973_SVAKOV-R12_snap.fits;2.14141;26469.7;1.43682;0
20200211061837048_SVAKOV-R12_snap.fits;1.87005;26521;1.7096;0
20200211061937123_SVAKOV-R12_snap.fits;1.99513;26503.4;1.48038;0
20200211062044365_SVAKOV-R12_met.fits;1.20319;26507.8;7.42422;0.341333
20200211062051533_SVAKOV-R12_met.fits;1.43393;26509.3;5.07232;0.341333
20200211062131299_SVAKOV-R12_met.fits;1.47259;26504.9;4.36417;0.170667
20200211062037197_SVAKOV-R12_snap.fits;1.78342;26462.4;1.04288;0
20200211062137272_SVAKOV-R12_snap.fits;1.12454;26535.6;0.813927;0
20200211062251000_SVAKOV-R12_met.fits;1.38557;26510.7;3.95688;0.170667
20200211062237347_SVAKOV-R12_snap.fits;1.46438;26512.2;1.26476;0
20200211062433400_SVAKOV-R12_met.fits;1.29086;26506.3;3.48689;0.341333
20200211062337421_SVAKOV-R12_snap.fits;1.52679;26502;1.13019;0
20200211062437496_SVAKOV-R12_snap.fits;1.55086;26488.8;1.14526;0
20200211062631501_SVAKOV-R12_met.fits;1.41844;26504.9;3.06423;1.36533
20200211062537571_SVAKOV-R12_snap.fits;1.76519;26455.1;9.44139;0
20200211062635597_SVAKOV-R12_met.fits;1.32619;26449.2;7.37475;1.36533
20200211062707853_SVAKOV-R12_met.fits;1.31107;26499;7.97001;0.341333
20200211062637645_SVAKOV-R12_snap.fits;1.62335;26497.6;1.38654;0
20200211062812877_SVAKOV-R12_met.fits;1.78189;26507.8;4.19367;0.341333
20200211062832163_SVAKOV-R12_met.fits;1.76722;26502;5.23239;0.170667
20200211062737720_SVAKOV-R12_snap.fits;1.60053;26475.6;1.62235;0
20200211062837795_SVAKOV-R12_snap.fits;1.33734;26523.9;1.01068;0
20200211062935480_SVAKOV-R12_met.fits;1.2732;26503.4;5.27068;0.170667
20200211062937869_SVAKOV-R12_met.fits;1.39213;26502;3.39663;0.341333
20200211062959373_SVAKOV-R12_met.fits;1.32907;26496.1;14.576;0.341333
20200211062937869_SVAKOV-R12_snap.fits;1.65098;26458;1.21404;0
20200211063131533_SVAKOV-R12_met.fits;1.44808;26494.6;4.49794;0.170667
20200211063037944_SVAKOV-R12_snap.fits;1.39795;26510.7;1.41472;0
20200211063227171_SVAKOV-R12_met.fits;1.17286;26506.3;2.92082;0.341333
20200211063138019_SVAKOV-R12_snap.fits;1.63587;26510.7;1.61955;0
20200211063307448_SVAKOV-R12_met.fits;1.40733;26482.9;4.06782;0.170667
20200211063238093_SVAKOV-R12_snap.fits;1.86161;26475.6;1.57978;0
20200211063340216_SVAKOV-R12_met.fits;1.4259;26506.3;4.51588;0.341333
20200211063348237_SVAKOV-R12_met.fits;1.39174;26518.1;8.93509;0.512
20200211063338168_SVAKOV-R12_snap.fits;1.34233;26456.5;1.36244;0
20200211063438243_SVAKOV-R12_snap.fits;1.34175;26485.8;1.60645;0
20200211063540707_SVAKOV-R12_met.fits;1.35092;26493.2;2.95402;2.21867
20200211063538317_SVAKOV-R12_snap.fits;1.31675;26515.1;1.02763;0
20200211063638392_SVAKOV-R12_snap.fits;1.79672;26475.6;1.33261;0
20200211063738467_SVAKOV-R12_snap.fits;1.69095;26485.8;1.55719;0
20200211063838541_SVAKOV-R12_snap.fits;1.40223;26502;1.48653;0
20200211064019747_SVAKOV-R12_met.fits;1.48471;26469.7;13.2355;0.341333
20200211064034424_SVAKOV-R12_met.fits;1.84616;26535.6;7.12462;0.341333
20200211063938616_SVAKOV-R12_snap.fits;1.44088;26472.7;1.34051;0
20200211064038691_SVAKOV-R12_snap.fits;1.42754;26449.2;1.25135;0
20200211064137912_SVAKOV-R12_met.fits;1.38703;26452.1;8.01219;0.341333
20200211064138765_SVAKOV-R12_snap.fits;1.42132;26509.3;1.02034;0
20200211064238840_SVAKOV-R12_snap.fits;1.40623;26484.4;1.28147;0
20200211064408440_SVAKOV-R12_met.fits;1.53746;26522.5;11.1122;0.341333
20200211064338915_SVAKOV-R12_snap.fits;1.24216;26474.1;1.03922;0
20200211064438989_SVAKOV-R12_snap.fits;1.35515;26545.9;1.18196;0
20200211064539064_SVAKOV-R12_snap.fits;1.38735;26547.4;0.823974;0
20200211064711395_SVAKOV-R12_met.fits;1.21348;26510.7;4.1707;0.170667
20200211064716685_SVAKOV-R12_met.fits;1.34769;26491.7;2.72251;1.024
20200211064729144_SVAKOV-R12_met.fits;1.44202;26518.1;14.2266;0.512
20200211064639139_SVAKOV-R12_snap.fits;1.33726;26525.4;1.38508;0
20200211064759693_SVAKOV-R12_met.fits;1.1993;26516.6;3.26487;0.170667
20200211064739213_SVAKOV-R12_snap.fits;1.32873;26506.3;1.23165;0
20200211064911373_SVAKOV-R12_met.fits;0.926065;26490.2;5.61825;0.341333
20200211064839288_SVAKOV-R12_snap.fits;1.13238;26534.2;1.19029;0
20200211064939363_SVAKOV-R12_snap.fits;1.10683;26518.1;1.14711;0
20200211065058381_SVAKOV-R12_met.fits;1.07287;26497.6;2.43092;0.341333
20200211065039437_SVAKOV-R12_snap.fits;1.31125;26487.3;1.26829;0
20200211065138829_SVAKOV-R12_met.fits;1.17693;26491.7;21.4429;0.341333
20200211065139512_SVAKOV-R12_snap.fits;1.36433;26532.7;1.21861;0
20200211065243171_SVAKOV-R12_met.fits;1.42779;26497.6;3.1546;0.512
20200211065252045_SVAKOV-R12_met.fits;1.12129;26510.7;2.71478;0.170667
20200211065305528_SVAKOV-R12_met.fits;1.11084;26494.6;4.21601;0.170667
20200211065239587_SVAKOV-R12_snap.fits;1.36017;26512.2;1.19081;0
20200211065414989_SVAKOV-R12_met.fits;1.35338;26506.3;7.32864;0.341333
20200211065339661_SVAKOV-R12_snap.fits;1.28857;26491.7;1.24047;0
20200211065439736_SVAKOV-R12_snap.fits;1.49311;26512.2;1.28668;0
20200211065539811_SVAKOV-R12_snap.fits;1.24445;26528.3;1.37651;0
20200211065639885_SVAKOV-R12_snap.fits;1.42541;26523.9;1.00622;0
20200211065739960_SVAKOV-R12_snap.fits;1.4275;26513.7;1.19061;0
20200211065840035_SVAKOV-R12_snap.fits;1.35305;26547.4;1.44149;0
20200211065940109_SVAKOV-R12_snap.fits;1.48525;26521;1.37079;0
