# file name; noise; peak f.; mag.; duration
20200211225603363_SVAKOV-R12_met.fits;1.20316;26504.9;6.98709;0.341333
20200211225902221_SVAKOV-R12_met.fits;1.41789;26478.5;2.92057;1.024
20200211225915363_SVAKOV-R12_met.fits;0.991149;26472.7;4.35649;0.170667
20200211225926627_SVAKOV-R12_met.fits;1.23715;26499;2.48186;1.36533
20200211225945059_SVAKOV-R12_met.fits;1.29489;26496.1;3.63041;1.536
20200211225952227_SVAKOV-R12_met.fits;1.22043;26496.1;17.6753;0.341333
20200211225954616_SVAKOV-R12_met.fits;1.4819;26502;3.01639;0.170667
20200211230114317_SVAKOV-R12_met.fits;1.4003;26497.6;5.38233;0.170667
20200211230120291_SVAKOV-R12_met.fits;1.1294;26488.8;2.94002;0.170667
20200211230051789_SVAKOV-R12_snap.fits;1.36236;26502;1.65155;0
20200211230150499_SVAKOV-R12_met.fits;1.31728;26497.6;12.4381;0.682667
20200211230151864_SVAKOV-R12_snap.fits;1.27858;26507.8;0.957537;0
20200211230324707_SVAKOV-R12_met.fits;1.23932;26502;3.01587;1.36533
20200211230345357_SVAKOV-R12_met.fits;1.38553;26490.2;3.30132;0.341333
20200211230251939_SVAKOV-R12_snap.fits;1.17045;26538.6;1.29874;0
20200211230353037_SVAKOV-R12_met.fits;1.53093;26481.4;3.17494;0.341333
20200211230352013_SVAKOV-R12_snap.fits;1.40122;26450.7;1.10387;0
20200211230452088_SVAKOV-R12_snap.fits;1.51477;26455.1;1.71395;0
20200211230552163_SVAKOV-R12_snap.fits;1.13018;26471.2;1.32712;0
20200211230652237_SVAKOV-R12_snap.fits;1.17288;26452.1;1.21753;0
20200211230752312_SVAKOV-R12_snap.fits;1.23203;26491.7;1.16401;0
20200211230940856_SVAKOV-R12_met.fits;1.2315;26494.6;2.49673;0.170667
20200211230852387_SVAKOV-R12_snap.fits;1.03907;26453.6;1.08523;0
20200211230952461_SVAKOV-R12_snap.fits;1.06039;26500.5;1.32562;0
20200211231052536_SVAKOV-R12_snap.fits;1.10533;26543;0.931898;0
20200211231156024_SVAKOV-R12_met.fits;1.01765;26503.4;2.16052;0.170667
20200211231152611_SVAKOV-R12_snap.fits;1.31971;26460.9;0.840916;0
20200211231348664_SVAKOV-R12_met.fits;1.16583;26496.1;2.51621;0.170667
20200211231252685_SVAKOV-R12_snap.fits;1.18614;26531.2;1.07758;0
20200211231416483_SVAKOV-R12_met.fits;1.15293;26528.3;2.45666;0.170667
20200211231352760_SVAKOV-R12_snap.fits;1.34262;26475.6;1.35012;0
20200211231523384_SVAKOV-R12_met.fits;1.0592;26499;5.93445;0.341333
20200211231452835_SVAKOV-R12_snap.fits;1.29799;26519.5;1.40965;0
20200211231552909_SVAKOV-R12_snap.fits;1.32023;26480;1.13957;0
20200211231701005_SVAKOV-R12_met.fits;1.16313;26522.5;6.71954;0.341333
20200211231728653_SVAKOV-R12_met.fits;1.28976;26480;3.81206;0.170667
20200211231652984_SVAKOV-R12_snap.fits;1.16503;26515.1;1.04397;0
20200211231753229_SVAKOV-R12_met.fits;1.4235;26487.3;19.4193;1.19467
20200211231826339_SVAKOV-R12_met.fits;1.1888;26485.8;5.31181;0.512
20200211231753059_SVAKOV-R12_snap.fits;1.65771;26522.5;1.11668;0
20200211231849891_SVAKOV-R12_met.fits;1.24499;26485.8;10.3525;0.341333
20200211231903203_SVAKOV-R12_met.fits;1.21746;26485.8;4.64898;0.170667
20200211231917368_SVAKOV-R12_met.fits;1.33013;26506.3;2.67858;0.170667
20200211231853133_SVAKOV-R12_snap.fits;1.37727;26521;1.1779;0
20200211232038776_SVAKOV-R12_met.fits;1.37747;26494.6;6.2074;0.170667
20200211231953208_SVAKOV-R12_snap.fits;1.38564;26460.9;1.38285;0
20200211232050552_SVAKOV-R12_met.fits;1.57537;26496.1;3.34049;0.341333
20200211232053283_SVAKOV-R12_snap.fits;1.25352;26545.9;0.791768;0
20200211232243021_SVAKOV-R12_met.fits;1.28252;26518.1;2.82727;0.682667
20200211232153357_SVAKOV-R12_snap.fits;1.20012;26474.1;0.978579;0
20200211232334051_SVAKOV-R12_met.fits;1.09504;26507.8;10.8678;0.341333
20200211232343437_SVAKOV-R12_met.fits;1.34262;26518.1;2.82191;0.170667
20200211232253432_SVAKOV-R12_snap.fits;1.38683;26450.7;1.31434;0
20200211232353507_SVAKOV-R12_snap.fits;1.32779;26466.8;1.1254;0
20200211232524472_SVAKOV-R12_met.fits;1.18573;26506.3;3.1205;0.341333
20200211232543075_SVAKOV-R12_met.fits;1.24551;26503.4;7.70486;2.048
20200211232453581_SVAKOV-R12_snap.fits;1.23611;26490.2;1.15075;0
20200211232645709_SVAKOV-R12_met.fits;1.2709;26534.2;15.82;0.341333
20200211232553656_SVAKOV-R12_snap.fits;1.25692;26466.8;1.16739;0
20200211232727011_SVAKOV-R12_met.fits;1.22815;26504.9;8.16456;1.70667
20200211232653731_SVAKOV-R12_snap.fits;1.44652;26469.7;1.02692;0
20200211232848931_SVAKOV-R12_met.fits;1.16872;26532.7;3.73423;0.170667
20200211232753805_SVAKOV-R12_snap.fits;1.32247;26532.7;0.966266;0
20200211232855245_SVAKOV-R12_met.fits;1.16438;26499;3.03371;0.170667
20200211232853880_SVAKOV-R12_snap.fits;1.47121;26525.4;1.14049;0
20200211232953955_SVAKOV-R12_snap.fits;1.38967;26547.4;0.908112;0
20200211233136696_SVAKOV-R12_met.fits;1.20309;26487.3;11.8074;1.70667
20200211233054029_SVAKOV-R12_snap.fits;1.23388;26521;0.830482;0
20200211233154104_SVAKOV-R12_snap.fits;1.10444;26506.3;0.828345;0
20200211233305613_SVAKOV-R12_met.fits;1.51337;26493.2;11.4911;0.341333
20200211233314488_SVAKOV-R12_met.fits;1.2441;26519.5;3.87216;0.170667
20200211233334285_SVAKOV-R12_met.fits;1.22422;26496.1;3.93595;0.170667
20200211233254179_SVAKOV-R12_snap.fits;1.22972;26510.7;1.29422;0
20200211233443747_SVAKOV-R12_met.fits;1.35986;26510.7;4.59857;0.170667
20200211233354253_SVAKOV-R12_snap.fits;1.70148;26458;0.983702;0
20200211233500131_SVAKOV-R12_met.fits;1.2469;26504.9;2.90168;0.170667
20200211233454328_SVAKOV-R12_snap.fits;1.40938;26499;1.28927;0
20200211233632291_SVAKOV-R12_met.fits;1.30274;26474.1;6.16229;0.682667
20200211233554403_SVAKOV-R12_snap.fits;1.60802;26540;1.11672;0
20200211233654477_SVAKOV-R12_snap.fits;1.28751;26544.4;1.213;0
20200211233754552_SVAKOV-R12_snap.fits;1.42988;26519.5;1.46796;0
20200211233918349_SVAKOV-R12_met.fits;1.37798;26531.2;3.13058;0.170667
20200211233854627_SVAKOV-R12_snap.fits;1.4676;26485.8;1.14654;0
20200211233954019_SVAKOV-R12_met.fits;1.45723;26509.3;3.91876;0.341333
20200211233954701_SVAKOV-R12_snap.fits;1.19207;26494.6;0.857997;0
20200211234055459_SVAKOV-R12_met.fits;1.33191;26525.4;3.54177;0.170667
20200211234108088_SVAKOV-R12_met.fits;1.33917;26529.8;3.01715;0.170667
20200211234111331_SVAKOV-R12_met.fits;1.19476;26499;3.04786;0.170667
20200211234054776_SVAKOV-R12_snap.fits;1.24637;26528.3;1.15059;0
20200211234207139_SVAKOV-R12_met.fits;1.03931;26472.7;2.98984;2.048
20200211234211576_SVAKOV-R12_met.fits;1.37568;26506.3;4.12697;0.341333
20200211234245368_SVAKOV-R12_met.fits;1.19412;26502;4.01441;0.170667
20200211234154851_SVAKOV-R12_snap.fits;1.20977;26543;0.986373;0
20200211234310968_SVAKOV-R12_met.fits;1.34353;26499;5.68325;0.512
20200211234324792_SVAKOV-R12_met.fits;1.52394;26490.2;4.56945;0.341333
20200211234328888_SVAKOV-R12_met.fits;1.44525;26477.1;3.13095;0.170667
20200211234334691_SVAKOV-R12_met.fits;1.25708;26478.5;4.74049;0.170667
20200211234254925_SVAKOV-R12_snap.fits;1.21062;26532.7;0.935216;0
20200211234406435_SVAKOV-R12_met.fits;1.29115;26491.7;3.40095;0.512
20200211234355000_SVAKOV-R12_snap.fits;1.40704;26488.8;1.0081;0
20200211234500024_SVAKOV-R12_met.fits;1.29522;26502;4.30038;0.170667
20200211234538765_SVAKOV-R12_met.fits;1.02254;26496.1;3.39889;0.512
20200211234544568_SVAKOV-R12_met.fits;1.1055;26477.1;4.11637;0.170667
20200211234548152_SVAKOV-R12_met.fits;1.16382;26484.4;2.88908;0.341333
20200211234455075_SVAKOV-R12_snap.fits;1.57735;26509.3;1.06881;0
20200211234600440_SVAKOV-R12_met.fits;1.16472;26519.5;2.54848;0.170667
20200211234636109_SVAKOV-R12_met.fits;1.16756;26497.6;8.75499;0.341333
20200211234555149_SVAKOV-R12_snap.fits;1.56362;26502;1.17048;0
20200211234731235_SVAKOV-R12_met.fits;1.30462;26499;14.6968;0.341333
20200211234655224_SVAKOV-R12_snap.fits;1.1309;26529.8;0.90234;0
20200211234824995_SVAKOV-R12_met.fits;1.16579;26535.6;3.24319;1.536
20200211234755299_SVAKOV-R12_snap.fits;1.17343;26522.5;0.813557;0
20200211234855373_SVAKOV-R12_snap.fits;1.25928;26544.4;0.955193;0
20200211235045453_SVAKOV-R12_met.fits;1.24832;26475.6;2.97451;0.170667
20200211234955448_SVAKOV-R12_snap.fits;1.33121;26541.5;1.23767;0
20200211235054840_SVAKOV-R12_met.fits;1.368;26485.8;2.79491;0.853333
20200211235055523_SVAKOV-R12_snap.fits;1.16567;26521;1.04612;0
20200211235155597_SVAKOV-R12_snap.fits;1.14735;26468.3;0.940081;0
20200211235304547_SVAKOV-R12_met.fits;1.09463;26500.5;4.02618;0.853333
20200211235318371_SVAKOV-R12_met.fits;1.07497;26506.3;3.2076;0.170667
20200211235255672_SVAKOV-R12_snap.fits;1.25651;26513.7;1.07572;0
20200211235355747_SVAKOV-R12_snap.fits;1.31227;26529.8;1.0494;0
20200211235455821_SVAKOV-R12_snap.fits;1.11737;26488.8;1.13039;0
20200211235555896_SVAKOV-R12_snap.fits;1.13943;26468.3;1.08122;0
20200211235655971_SVAKOV-R12_snap.fits;1.27327;26503.4;1.11495;0
20200211235756045_SVAKOV-R12_snap.fits;1.16944;26481.4;0.992387;0
20200211235856120_SVAKOV-R12_snap.fits;1.23657;26453.6;0.989453;0
20200211235956195_SVAKOV-R12_snap.fits;1.32835;26526.9;0.958582;0
