# file name; noise; peak f.; mag.; duration
20200211045538872_SVAKOV-R12_met.fits;1.56184;26502;43.5349;0.853333
20200211045545187_SVAKOV-R12_met.fits;1.32747;26506.3;6.95668;0.341333
20200211045636045_SVAKOV-R12_met.fits;1.57494;26480;3.81426;0.341333
20200211045729123_SVAKOV-R12_met.fits;1.45767;26491.7;3.16368;0.170667
20200211045834829_SVAKOV-R12_met.fits;1.50904;26493.2;3.33768;0.170667
20200211050031224_SVAKOV-R12_snap.fits;1.60632;26472.7;1.25586;0
20200211050155533_SVAKOV-R12_met.fits;1.51571;26490.2;4.92459;0.170667
20200211050200653_SVAKOV-R12_met.fits;1.43428;26513.7;3.22997;0.170667
20200211050131299_SVAKOV-R12_snap.fits;1.56259;26456.5;1.34551;0
20200211050231373_SVAKOV-R12_snap.fits;1.81783;26541.5;1.32868;0
20200211050331448_SVAKOV-R12_snap.fits;1.45296;26512.2;1.09976;0
20200211050436472_SVAKOV-R12_met.fits;1.63663;26487.3;3.2801;0.170667
20200211050501219_SVAKOV-R12_met.fits;1.41079;26504.9;7.77808;0.341333
20200211050431523_SVAKOV-R12_snap.fits;1.2672;26506.3;1.12412;0
20200211050543032_SVAKOV-R12_met.fits;1.56811;26504.9;3.50434;0.170667
20200211050614605_SVAKOV-R12_met.fits;1.81027;26497.6;6.30306;0.170667
20200211050531597_SVAKOV-R12_snap.fits;1.28424;26493.2;1.34214;0
20200211050631672_SVAKOV-R12_snap.fits;1.73297;26525.4;1.0059;0
20200211050731747_SVAKOV-R12_snap.fits;1.39884;26481.4;1.37778;0
20200211050835576_SVAKOV-R12_met.fits;1.45221;26484.4;7.04994;0.512
20200211050831821_SVAKOV-R12_snap.fits;1.5038;26496.1;1.2458;0
20200211050933773_SVAKOV-R12_met.fits;1.57553;26496.1;3.85003;2.048
20200211050931896_SVAKOV-R12_snap.fits;1.65159;26529.8;1.48248;0
20200211051031971_SVAKOV-R12_snap.fits;1.47337;26543;1.298;0
20200211051132045_SVAKOV-R12_snap.fits;1.54944;26477.1;1.50384;0
20200211051247651_SVAKOV-R12_met.fits;1.67704;26497.6;5.16731;0.170667
20200211051232120_SVAKOV-R12_snap.fits;1.40433;26547.4;1.43332;0
20200211051331341_SVAKOV-R12_met.fits;1.57468;26509.3;4.26593;0.170667
20200211051352845_SVAKOV-R12_met.fits;1.53055;26519.5;3.12883;0.341333
20200211051332195_SVAKOV-R12_snap.fits;1.56469;26532.7;1.59286;0
20200211051436536_SVAKOV-R12_met.fits;1.53186;26503.4;3.25101;0.341333
20200211051457869_SVAKOV-R12_met.fits;1.50577;26502;3.32732;0.170667
20200211051432269_SVAKOV-R12_snap.fits;1.73154;26535.6;1.50111;0
20200211051532344_SVAKOV-R12_snap.fits;1.4687;26528.3;1.57232;0
20200211051632248_SVAKOV-R12_met.fits;1.5117;26475.6;4.46599;0.170667
20200211051638051_SVAKOV-R12_met.fits;1.27669;26506.3;2.79654;0.170667
20200211051702627_SVAKOV-R12_met.fits;1.61492;26496.1;7.0893;0.341333
20200211051632419_SVAKOV-R12_snap.fits;1.48351;26462.4;1.34809;0
20200211051740173_SVAKOV-R12_met.fits;1.60903;26481.4;4.83849;0.170667
20200211051812941_SVAKOV-R12_met.fits;1.40243;26493.2;4.32399;0.341333
20200211051821987_SVAKOV-R12_met.fits;1.64312;26499;5.53476;0.341333
20200211051732493_SVAKOV-R12_snap.fits;1.46969;26496.1;8.14067;0
20200211051830179_SVAKOV-R12_met.fits;1.37252;26496.1;4.63904;1.024
20200211051842467_SVAKOV-R12_met.fits;1.27909;26506.3;4.38068;0.682667
20200211051901240_SVAKOV-R12_met.fits;1.61727;26490.2;13.266;0.682667
20200211051832568_SVAKOV-R12_snap.fits;1.35496;26493.2;1.3756;0
20200211051953293_SVAKOV-R12_met.fits;1.36906;26504.9;3.86771;0.170667
20200211052022307_SVAKOV-R12_met.fits;1.64261;26491.7;3.96713;0.341333
20200211051932643_SVAKOV-R12_snap.fits;1.53551;26469.7;1.3153;0
20200211052032717_SVAKOV-R12_snap.fits;1.65235;26544.4;1.17855;0
20200211052155320_SVAKOV-R12_met.fits;1.66557;26507.8;15.5087;0.341333
20200211052132792_SVAKOV-R12_snap.fits;1.64478;26478.5;1.09876;0
20200211052314168_SVAKOV-R12_met.fits;1.89907;26497.6;4.06784;0.170667
20200211052232867_SVAKOV-R12_snap.fits;1.52525;26531.2;1.304;0
20200211052333965_SVAKOV-R12_met.fits;1.4356;26496.1;5.39693;0.170667
20200211052401955_SVAKOV-R12_met.fits;1.55976;26484.4;3.49687;0.170667
20200211052411512_SVAKOV-R12_met.fits;1.47518;26521;4.08468;0.853333
20200211052332941_SVAKOV-R12_snap.fits;1.64404;26478.5;1.44531;0
20200211052433016_SVAKOV-R12_snap.fits;2.05643;26547.4;1.4521;0
20200211052541112_SVAKOV-R12_met.fits;1.52634;26516.6;6.6522;1.36533
20200211052533091_SVAKOV-R12_snap.fits;1.51258;26513.7;1.34491;0
20200211052633677_SVAKOV-R12_met.fits;1.40056;26512.2;4.15538;0.170667
20200211052651768_SVAKOV-R12_met.fits;1.52427;26516.6;4.02433;0.170667
20200211052717880_SVAKOV-R12_met.fits;1.5596;26497.6;8.57337;0.341333
20200211052633165_SVAKOV-R12_snap.fits;1.29343;26468.3;1.23365;0
20200211052733240_SVAKOV-R12_snap.fits;1.64618;26545.9;1.52161;0
20200211052914616_SVAKOV-R12_met.fits;1.43063;26496.1;5.07393;0.341333
20200211052833315_SVAKOV-R12_snap.fits;1.71887;26465.3;0.864595;0
20200211053021517_SVAKOV-R12_met.fits;1.40811;26502;6.37826;0.341333
20200211052933389_SVAKOV-R12_snap.fits;1.65674;26453.6;1.23502;0
20200211053033464_SVAKOV-R12_snap.fits;1.29528;26506.3;1.19174;0
20200211053134563_SVAKOV-R12_met.fits;1.39778;26512.2;2.91277;0.341333
20200211053133539_SVAKOV-R12_snap.fits;1.25536;26465.3;1.22208;0
20200211053233613_SVAKOV-R12_snap.fits;1.59762;26449.2;1.65302;0
20200211053335565_SVAKOV-R12_met.fits;1.65149;26496.1;3.82935;0.341333
20200211053401336_SVAKOV-R12_met.fits;1.34211;26494.6;4.11947;0.170667
20200211053412259_SVAKOV-R12_met.fits;1.53331;26488.8;3.3499;1.536
20200211053333688_SVAKOV-R12_snap.fits;1.79235;26484.4;1.52854;0
20200211053433763_SVAKOV-R12_snap.fits;1.34861;26475.6;1.50691;0
20200211053541176_SVAKOV-R12_met.fits;1.64399;26475.6;10.9733;0.341333
20200211053556024_SVAKOV-R12_met.fits;1.1918;26491.7;4.68519;0.170667
20200211053611213_SVAKOV-R12_met.fits;1.61261;26503.4;5.57953;0.170667
20200211053615309_SVAKOV-R12_met.fits;1.24534;26500.5;2.98105;0.512
20200211053533837_SVAKOV-R12_snap.fits;1.39943;26532.7;1.42436;0
20200211053635960_SVAKOV-R12_met.fits;1.84739;26537.1;13.1501;0.341333
20200211053633912_SVAKOV-R12_snap.fits;1.50523;26540;0.967299;0
20200211053733987_SVAKOV-R12_snap.fits;1.49071;26477.1;1.1758;0
20200211053930381_SVAKOV-R12_met.fits;1.44268;26507.8;3.73038;0.170667
20200211053834061_SVAKOV-R12_snap.fits;1.37804;26526.9;1.22072;0
20200211054015779_SVAKOV-R12_met.fits;1.34412;26493.2;7.05778;0.341333
20200211053934136_SVAKOV-R12_snap.fits;1.72417;26460.9;1.46127;0
20200211054034211_SVAKOV-R12_snap.fits;1.4521;26506.3;1.0926;0
20200211054201763_SVAKOV-R12_met.fits;1.24;26547.4;7.34229;0.341333
20200211054134285_SVAKOV-R12_snap.fits;1.63142;26537.1;1.37237;0
20200211054234360_SVAKOV-R12_snap.fits;1.56506;26480;1.39855;0
20200211054334435_SVAKOV-R12_snap.fits;1.37385;26465.3;1.09861;0
20200211054434509_SVAKOV-R12_snap.fits;1.44199;26449.2;1.40258;0
20200211054630563_SVAKOV-R12_met.fits;1.29994;26497.6;5.01789;0.170667
20200211054534584_SVAKOV-R12_snap.fits;1.24869;26493.2;2.95974;0
20200211054632952_SVAKOV-R12_met.fits;1.23843;26491.7;2.52894;0.341333
20200211054653091_SVAKOV-R12_met.fits;1.11316;26499;2.38529;0.170667
20200211054634659_SVAKOV-R12_snap.fits;1.16392;26537.1;1.26363;0
20200211054734733_SVAKOV-R12_snap.fits;1.3797;26496.1;1.00839;0
20200211054834808_SVAKOV-R12_snap.fits;1.21232;26474.1;1.03692;0
20200211054951949_SVAKOV-R12_met.fits;1.11672;26503.4;2.32314;0.170667
20200211054934883_SVAKOV-R12_snap.fits;1.10099;26456.5;0.979294;0
20200211055106360_SVAKOV-R12_met.fits;1.30603;26497.6;10.8383;5.29067
20200211055034957_SVAKOV-R12_snap.fits;1.16559;26466.8;1.1078;0
20200211055202680_SVAKOV-R12_met.fits;1.18169;26493.2;2.5069;1.70667
20200211055218723_SVAKOV-R12_met.fits;1.09474;26519.5;4.08692;0.341333
20200211055135032_SVAKOV-R12_snap.fits;1.01761;26510.7;1.08258;0
20200211055253368_SVAKOV-R12_met.fits;1.29617;26510.7;3.76739;0.853333
20200211055235107_SVAKOV-R12_snap.fits;1.21901;26456.5;1.12284;0
20200211055335181_SVAKOV-R12_snap.fits;1.50866;26541.5;0.98684;0
20200211055438328_SVAKOV-R12_met.fits;1.51611;26534.2;5.13505;0.512
20200211055435256_SVAKOV-R12_snap.fits;1.28148;26484.4;2.24721;0
20200211055535331_SVAKOV-R12_snap.fits;1.40226;26459.5;1.64387;0
20200211055635405_SVAKOV-R12_snap.fits;1.42825;26466.8;1.29268;0
20200211055735480_SVAKOV-R12_snap.fits;1.40788;26522.5;1.23344;0
20200211055835555_SVAKOV-R12_snap.fits;1.33243;26477.1;0.982441;0
20200211055935629_SVAKOV-R12_snap.fits;1.52384;26502;1.07185;0
