# file name; noise; peak f.; mag.; duration
20200211125648333_SVAKOV-R12_met.fits;1.2697;26491.7;2.66569;0.170667
20200211125659768_SVAKOV-R12_met.fits;1.39249;26458;3.5939;0.170667
20200211125854797_SVAKOV-R12_met.fits;1.35717;26477.1;11.0403;0.341333
20200211125958968_SVAKOV-R12_met.fits;1.0975;26494.6;2.90516;0.170667
20200211130006989_SVAKOV-R12_snap.fits;1.32077;26468.3;1.12164;0
20200211130115256_SVAKOV-R12_met.fits;1.28613;26466.8;4.63587;0.170667
20200211130107064_SVAKOV-R12_snap.fits;1.4018;26510.7;1.40295;0
20200211130256291_SVAKOV-R12_met.fits;1.35732;26496.1;3.39068;0.170667
20200211130207139_SVAKOV-R12_snap.fits;1.33717;26493.2;3.28824;0
20200211130305507_SVAKOV-R12_met.fits;1.33717;26493.2;3.28824;0.341333
20200211130340323_SVAKOV-R12_met.fits;1.35035;26504.9;9.76446;0.512
20200211130307213_SVAKOV-R12_snap.fits;1.30223;26463.9;1.01261;0
20200211130412749_SVAKOV-R12_met.fits;1.41002;26503.4;3.40009;0.170667
20200211130407288_SVAKOV-R12_snap.fits;1.34935;26531.2;1.09981;0
20200211130554125_SVAKOV-R12_met.fits;1.49939;26493.2;3.32355;0.170667
20200211130507363_SVAKOV-R12_snap.fits;1.39539;26487.3;1.0062;0
20200211130607437_SVAKOV-R12_snap.fits;1.38388;26487.3;1.0589;0
20200211130707512_SVAKOV-R12_snap.fits;1.497;26487.3;1.32261;0
20200211130841037_SVAKOV-R12_met.fits;1.36291;26502;3.56077;0.170667
20200211130807587_SVAKOV-R12_snap.fits;1.41083;26453.6;1.07087;0
20200211131004152_SVAKOV-R12_met.fits;1.49105;26475.6;3.64703;0.170667
20200211130907661_SVAKOV-R12_snap.fits;1.58608;26521;1.28996;0
20200211131007736_SVAKOV-R12_snap.fits;1.57638;26469.7;1.49407;0
20200211131107811_SVAKOV-R12_snap.fits;1.35301;26516.6;0.971467;0
20200211131208568_SVAKOV-R12_met.fits;1.28915;26459.5;2.90576;0.341333
20200211131232120_SVAKOV-R12_met.fits;1.38397;26472.7;2.78574;0.170667
20200211131207885_SVAKOV-R12_snap.fits;1.33201;26544.4;1.11709;0
20200211131307960_SVAKOV-R12_snap.fits;1.57037;26488.8;1.51471;0
20200211131417421_SVAKOV-R12_met.fits;1.29011;26532.7;5.71771;4.608
20200211131451555_SVAKOV-R12_met.fits;1.36916;26482.9;14.7052;0.341333
20200211131408035_SVAKOV-R12_snap.fits;1.4943;26487.3;1.0446;0
20200211131508109_SVAKOV-R12_snap.fits;1.18083;26547.4;0.99464;0
20200211131608184_SVAKOV-R12_snap.fits;1.19323;26507.8;1.09913;0
20200211131708259_SVAKOV-R12_snap.fits;1.1763;26452.1;1.20232;0
20200211131808333_SVAKOV-R12_snap.fits;1.30105;26535.6;1.27172;0
20200211131937763_SVAKOV-R12_met.fits;1.49706;26513.7;30.647;1.024
20200211131908408_SVAKOV-R12_snap.fits;1.54401;26499;1.22128;0
20200211132008483_SVAKOV-R12_snap.fits;1.36318;26466.8;1.24801;0
20200211132149517_SVAKOV-R12_met.fits;1.37539;26485.8;2.79428;0.170667
20200211132108557_SVAKOV-R12_snap.fits;1.41383;26523.9;1.05937;0
20200211132224504_SVAKOV-R12_met.fits;1.27229;26499;3.4916;0.170667
20200211132244643_SVAKOV-R12_met.fits;1.39518;26484.4;3.67574;0.341333
20200211132208632_SVAKOV-R12_snap.fits;1.48149;26506.3;1.22677;0
20200211132308707_SVAKOV-R12_snap.fits;1.25416;26534.2;1.25272;0
20200211132436429_SVAKOV-R12_met.fits;1.27276;26490.2;7.42509;0.341333
20200211132408781_SVAKOV-R12_snap.fits;1.45857;26528.3;1.24926;0
20200211132509539_SVAKOV-R12_met.fits;1.11245;26502;2.61459;0.170667
20200211132508856_SVAKOV-R12_snap.fits;1.3342;26455.1;0.992699;0
20200211132608931_SVAKOV-R12_snap.fits;1.26133;26521;1.37073;0
20200211132722488_SVAKOV-R12_met.fits;1.22576;26493.2;2.76916;0.341333
20200211132748429_SVAKOV-R12_met.fits;1.20954;26497.6;2.48512;0.341333
20200211132709005_SVAKOV-R12_snap.fits;1.2204;26513.7;1.29029;0
20200211132809080_SVAKOV-R12_snap.fits;1.39978;26534.2;1.21816;0
20200211132909155_SVAKOV-R12_snap.fits;1.32577;26502;0.971028;0
20200211133006499_SVAKOV-R12_met.fits;1.3858;26481.4;3.55129;0.341333
20200211133009229_SVAKOV-R12_snap.fits;1.30119;26484.4;1.23322;0
20200211133110157_SVAKOV-R12_met.fits;1.27613;26507.8;5.05003;0.170667
20200211133125859_SVAKOV-R12_met.fits;1.08296;26488.8;2.36988;0.170667
20200211133158797_SVAKOV-R12_met.fits;1.4314;26519.5;3.33604;0.170667
20200211133109304_SVAKOV-R12_snap.fits;1.23144;26507.8;0.929922;0
20200211133240099_SVAKOV-R12_met.fits;1.35169;26475.6;3.33014;0.170667
20200211133209379_SVAKOV-R12_snap.fits;1.11329;26503.4;1.1847;0
20200211133309453_SVAKOV-R12_snap.fits;1.21187;26484.4;0.990191;0
20200211133407139_SVAKOV-R12_met.fits;1.40494;26496.1;5.18721;0.512
20200211133441443_SVAKOV-R12_met.fits;1.45278;26512.2;3.65708;0.170667
20200211133409528_SVAKOV-R12_snap.fits;1.30094;26504.9;1.18287;0
20200211133509603_SVAKOV-R12_snap.fits;1.41584;26545.9;0.907243;0
20200211133614627_SVAKOV-R12_met.fits;1.19711;26494.6;12.7245;1.024
20200211133609677_SVAKOV-R12_snap.fits;1.18389;26453.6;1.47831;0
20200211133709752_SVAKOV-R12_snap.fits;1.31865;26459.5;0.779602;0
20200211133846349_SVAKOV-R12_met.fits;1.3162;26465.3;3.6582;0.341333
20200211133809827_SVAKOV-R12_snap.fits;1.5969;26482.9;1.03804;0
20200211133909901_SVAKOV-R12_snap.fits;1.25571;26523.9;0.836259;0
20200211134106296_SVAKOV-R12_met.fits;1.89793;26502;4.54183;0.341333
20200211134009976_SVAKOV-R12_snap.fits;1.40555;26469.7;1.17391;0
20200211134110051_SVAKOV-R12_snap.fits;1.30886;26519.5;1.31844;0
20200211134210125_SVAKOV-R12_snap.fits;1.38315;26491.7;1.45142;0
20200211134310200_SVAKOV-R12_snap.fits;1.49893;26503.4;1.23561;0
20200211134436899_SVAKOV-R12_met.fits;1.55875;26497.6;5.53887;0.341333
20200211134410275_SVAKOV-R12_snap.fits;1.31042;26496.1;1.09922;0
20200211134533219_SVAKOV-R12_met.fits;1.21952;26518.1;4.4202;0.512
20200211134539192_SVAKOV-R12_met.fits;1.39949;26488.8;3.00669;0.170667
20200211134510349_SVAKOV-R12_snap.fits;1.31333;26510.7;1.2787;0
20200211134610424_SVAKOV-R12_snap.fits;1.35811;26496.1;1.34371;0
20200211134720739_SVAKOV-R12_met.fits;1.28943;26481.4;3.88495;0.170667
20200211134710499_SVAKOV-R12_snap.fits;1.01861;26480;1.35169;0
20200211134835149_SVAKOV-R12_met.fits;1.26369;26504.9;3.69775;0.170667
20200211134845389_SVAKOV-R12_met.fits;1.27388;26477.1;2.72961;4.94933
20200211134810573_SVAKOV-R12_snap.fits;1.28395;26458;1.06826;0
20200211134923107_SVAKOV-R12_met.fits;1.49261;26494.6;3.10197;0.170667
20200211134935395_SVAKOV-R12_met.fits;1.15964;26485.8;20.857;0.341333
20200211134910648_SVAKOV-R12_snap.fits;1.11981;26469.7;1.27297;0
20200211135037347_SVAKOV-R12_met.fits;1.5006;26488.8;3.74267;0.170667
20200211135044515_SVAKOV-R12_met.fits;1.41263;26478.5;2.96896;0.341333
20200211135010723_SVAKOV-R12_snap.fits;1.36746;26543;1.21056;0
20200211135130936_SVAKOV-R12_met.fits;1.42869;26485.8;3.18404;0.170667
20200211135110797_SVAKOV-R12_snap.fits;1.2813;26459.5;1.08637;0
20200211135225891_SVAKOV-R12_met.fits;1.29821;26509.3;3.62849;0.341333
20200211135232205_SVAKOV-R12_met.fits;1.37152;26490.2;3.01693;0.341333
20200211135306509_SVAKOV-R12_met.fits;1.24948;26484.4;3.44693;0.170667
20200211135210872_SVAKOV-R12_snap.fits;1.43812;26452.1;1.2744;0
20200211135310947_SVAKOV-R12_snap.fits;1.2198;26471.2;1.4811;0
20200211135449251_SVAKOV-R12_met.fits;1.27152;26484.4;6.65221;0.341333
20200211135411021_SVAKOV-R12_snap.fits;1.16283;26523.9;1.35715;0
20200211135511096_SVAKOV-R12_snap.fits;1.30232;26499;1.29235;0
20200211135611171_SVAKOV-R12_snap.fits;1.17395;26540;1.15721;0
20200211135711245_SVAKOV-R12_snap.fits;1.25874;26541.5;1.2669;0
20200211135811320_SVAKOV-R12_snap.fits;1.15011;26541.5;0.954048;0
20200211135911395_SVAKOV-R12_snap.fits;1.38848;26477.1;1.15657;0
