20200328181712032_NACHODSKO-R5_snap.fits;28.9153;26534.2;34.9607;0
20200328181812107_NACHODSKO-R5_snap.fits;36.0225;26509.3;31.9988;0
20200328181912182_NACHODSKO-R5_snap.fits;33.0336;26458;25.0448;0
20200328182012256_NACHODSKO-R5_snap.fits;32.4473;26468.3;20.7317;0
20200328182112331_NACHODSKO-R5_snap.fits;30.8638;26481.4;25.1015;0
20200328182212406_NACHODSKO-R5_snap.fits;29.1955;26499;24.3263;0
20200328182312480_NACHODSKO-R5_snap.fits;30.9736;26535.6;29.5325;0
20200328182412555_NACHODSKO-R5_snap.fits;33.1113;26478.5;32.5889;0
20200328182512630_NACHODSKO-R5_snap.fits;39.3058;26516.6;25.1092;0
20200328182612704_NACHODSKO-R5_snap.fits;30.2886;26544.4;32.3758;0
20200328182712779_NACHODSKO-R5_snap.fits;31.0566;26543;32.4956;0
20200328182812854_NACHODSKO-R5_snap.fits;31.4332;26538.6;27.0864;0
20200328182912928_NACHODSKO-R5_snap.fits;36.6852;26534.2;31.8958;0
20200328183013003_NACHODSKO-R5_snap.fits;36.5704;26532.7;29.0283;0
20200328183113078_NACHODSKO-R5_snap.fits;31.1256;26449.2;35.3267;0
20200328183213152_NACHODSKO-R5_snap.fits;29.9753;26453.6;33.8466;0
20200328183313227_NACHODSKO-R5_snap.fits;35.4702;26538.6;28.3558;0
20200328183413302_NACHODSKO-R5_snap.fits;31.8812;26487.3;24.1559;0
20200328183513376_NACHODSKO-R5_snap.fits;34.8385;26531.2;26.1976;0
20200328183613451_NACHODSKO-R5_snap.fits;39.3289;26515.1;25.6836;0
20200328183713526_NACHODSKO-R5_snap.fits;32.563;26516.6;30.3083;0
20200328183813600_NACHODSKO-R5_snap.fits;37.5535;26468.3;33.8365;0
20200328183913675_NACHODSKO-R5_snap.fits;38.0915;26500.5;33.6357;0
20200328184013750_NACHODSKO-R5_snap.fits;26.0346;26452.1;29.0395;0
20200328184113824_NACHODSKO-R5_snap.fits;31.9819;26543;33.5177;0
20200328184213899_NACHODSKO-R5_snap.fits;29.1194;26497.6;28.5585;0
20200328184313974_NACHODSKO-R5_snap.fits;36.3102;26547.4;23.1357;0
20200328184414048_NACHODSKO-R5_snap.fits;31.7675;26474.1;28.4445;0
20200328184514123_NACHODSKO-R5_snap.fits;36.9405;26496.1;28.9492;0
20200328184614198_NACHODSKO-R5_snap.fits;34.7122;26450.7;37.0225;0
20200328184714272_NACHODSKO-R5_snap.fits;26.5364;26526.9;28.8995;0
20200328184814347_NACHODSKO-R5_snap.fits;32.8814;26543;32.573;0
20200328184914422_NACHODSKO-R5_snap.fits;37.4583;26484.4;23.498;0
20200328185014496_NACHODSKO-R5_snap.fits;31.5754;26466.8;34.6795;0
20200328185114571_NACHODSKO-R5_snap.fits;39.4972;26462.4;28.0511;0
20200328185214646_NACHODSKO-R5_snap.fits;31.7643;26504.9;27.5707;0
20200328185314720_NACHODSKO-R5_snap.fits;32.2417;26522.5;31.6834;0
20200328185414795_NACHODSKO-R5_snap.fits;34.1208;26507.8;29.4905;0
20200328185514870_NACHODSKO-R5_snap.fits;34.849;26478.5;26.9655;0
20200328185614944_NACHODSKO-R5_snap.fits;32.6686;26503.4;40.5893;0
20200328185715019_NACHODSKO-R5_snap.fits;40.9164;26509.3;30.5566;0
20200328185815094_NACHODSKO-R5_snap.fits;29.9669;26522.5;25.2587;0
20200328185915168_NACHODSKO-R5_snap.fits;29.3801;26456.5;22.8946;0
