#timestamp,LO_Frequency 
1457672415.2,286047000.8
1457672435.1,286046999.4
1457672455.1,286047000.9
1457672456.0,286047000.9
1457672475.9,286046996.7
1457672495.8,286047000.4
1457672515.8,286047000.0
1457672535.7,286047002.3
1457672555.6,286046997.0
1457672575.5,286046999.3
1457672595.5,286047001.0
1457672615.4,286046998.8
1457672635.3,286047002.5
1457672655.2,286046997.2
1457672675.2,286047002.8
1457672695.1,286046996.7
1457672696.0,286046996.7
1457672715.0,286047003.4
1457672715.9,286047003.4
1457672735.9,286046999.0
1457672755.8,286046998.2
1457672775.7,286047001.1
1457672795.6,286046997.5
1457672815.6,286047000.3
1457672835.5,286047000.5
1457672855.4,286046998.5
1457672875.3,286047004.3
1457672895.3,286046997.4
1457672915.2,286046999.9
1457672935.1,286047000.8
1457672955.0,286047002.5
1457672955.9,286047002.5
1457672975.9,286046995.6
1457672995.8,286047001.2
1457673015.7,286046998.3
1457673035.6,286047000.0
1457673055.6,286047000.1
1457673075.5,286047003.9
1457673095.4,286046999.9
1457673115.3,286046999.3
1457673135.3,286046996.8
1457673155.2,286047000.9
1457673175.1,286046998.6
1457673195.1,286046999.0
1457673196.0,286046999.0
1457673215.9,286047003.4
1457673235.8,286047000.2
1457673255.8,286047000.1
1457673275.7,286046998.6
1457673295.6,286046999.3
1457673315.5,286046998.3
1457673335.5,286047002.0
1457673355.4,286047000.8
1457673375.4,286046998.1
1457673395.3,286046998.3
1457673415.2,286047004.0
1457673435.1,286046996.5
1457673455.1,286047001.2
1457673456.0,286047001.2
1457673475.9,286047002.3
1457673495.8,286046996.7
1457673515.8,286047002.8
1457673535.7,286046999.6
1457673555.6,286047000.7
1457673575.5,286046998.9
1457673595.5,286047001.2
1457673615.4,286047000.5
1457673635.3,286046998.5
1457673655.2,286047000.3
1457673675.2,286046998.6
1457673695.1,286046999.9
1457673715.0,286047000.5
1457673715.9,286047000.5
1457673735.9,286046999.5
1457673755.8,286047002.0
1457673775.7,286047001.1
1457673795.6,286046998.0
1457673815.6,286047001.1
1457673835.5,286047000.8
1457673855.4,286046996.7
1457673875.3,286047000.5
1457673895.3,286047003.1
1457673915.2,286046999.4
1457673935.1,286046998.9
1457673955.0,286047002.5
1457673955.9,286047002.5
1457673975.9,286046997.9
1457673995.8,286047002.3
1457674015.7,286046998.1
1457674035.6,286046999.0
1457674055.6,286046996.7
1457674075.5,286047001.7
1457674095.4,286047001.0
1457674115.4,286046998.7
1457674135.3,286046999.8
1457674155.2,286047004.0
1457674175.1,286046996.7
1457674195.1,286047000.4
1457674196.0,286047000.4
1457674215.9,286047000.9
1457674235.8,286046996.6
1457674255.7,286046998.4
1457674275.7,286047004.0
1457674295.6,286046999.1
1457674315.5,286047000.5
1457674335.4,286046998.7
1457674355.4,286046998.2
1457674375.3,286047002.8
1457674395.2,286047000.4
1457674415.1,286046998.1
1457674435.1,286047003.5
1457674436.0,286047003.5
1457674455.9,286046993.6
1457674475.8,286047000.6
1457674495.8,286047002.0
1457674515.7,286046998.1
1457674535.6,286047000.2
1457674555.5,286047002.8
1457674575.5,286047002.8
1457674595.4,286047000.7
1457674615.3,286046996.6
1457674635.2,286047001.1
1457674655.2,286046998.2
1457674675.1,286047001.9
1457674695.0,286046998.1
1457674695.9,286046998.1
1457674715.9,286047001.1
1457674735.8,286046996.5
1457674755.7,286047001.7
1457674775.6,286047001.9
1457674795.6,286047001.1
1457674815.5,286046998.9
1457674835.4,286047002.7
1457674855.3,286046996.7
1457674875.3,286047000.0
1457674895.2,286047002.0
1457674915.1,286046997.1
1457674935.0,286046998.8
1457674935.9,286046998.8
1457674955.9,286047002.8
1457674975.8,286047000.4
1457674995.8,286047000.6
1457675015.7,286046998.2
1457675035.6,286047000.3
1457675055.5,286047001.3
1457675075.5,286046998.4
1457675095.4,286046998.1
1457675115.3,286047003.5
1457675135.2,286047000.9
1457675155.2,286047001.1
1457675175.1,286046995.9
1457675176.0,286046995.9
1457675195.0,286047003.2
1457675195.9,286047003.2
1457675215.9,286046997.0
1457675235.8,286046999.0
1457675255.7,286047000.9
1457675275.6,286047002.7
1457675295.6,286047001.0
1457675315.5,286046995.0
1457675335.4,286047002.2
1457675355.3,286046998.8
1457675375.3,286047001.1
1457675395.2,286047001.1
1457675415.1,286046998.3
1457675435.0,286047004.3
1457675436.0,286047004.3
1457675455.9,286046997.9
1457675475.8,286047000.7
1457675495.7,286046999.1
1457675515.7,286046996.8
1457675535.6,286047000.0
1457675555.5,286047000.6
1457675575.4,286047002.1
1457675595.4,286046996.6
1457675615.3,286047002.3
1457675635.2,286046997.7
1457675655.1,286046999.1
1457675675.1,286047004.0
1457675676.0,286047004.0
1457675695.9,286046991.8
1457675715.8,286047002.6
1457675735.7,286047001.2
1457675755.7,286047000.8
1457675775.6,286046999.4
1457675795.5,286047002.7
1457675815.4,286046996.2
1457675835.4,286046998.7
1457675855.3,286047001.1
1457675875.2,286047001.0
1457675895.1,286046999.3
1457675915.1,286047000.6
1457675916.0,286047000.6
1457675935.0,286046998.4
1457675935.9,286046998.4
1457675955.8,286047000.0
1457675975.8,286047001.2
1457675995.7,286046996.9
