#timestamp,LO_Frequency 
1457676015.6,286047002.4
1457676035.6,286046999.7
1457676055.5,286047002.0
1457676075.4,286046996.6
1457676095.3,286047000.0
1457676115.3,286047000.8
1457676135.2,286047000.8
1457676155.1,286046998.2
1457676175.0,286047001.6
1457676175.9,286047001.6
1457676195.9,286047000.3
1457676215.8,286047000.6
1457676235.7,286046996.9
1457676255.6,286047002.0
1457676275.6,286046999.0
1457676295.5,286047000.0
1457676315.4,286047000.8
1457676335.3,286046998.2
1457676355.3,286047003.7
1457676375.2,286046998.5
1457676395.1,286046998.6
1457676415.0,286047001.4
1457676416.0,286047001.4
1457676435.9,286046996.8
1457676455.8,286046998.8
1457676475.7,286047001.4
1457676495.7,286047002.8
1457676515.6,286046997.4
1457676535.5,286046999.9
1457676555.4,286047001.5
1457676575.4,286047003.2
1457676595.3,286046998.5
1457676615.2,286047001.9
1457676635.1,286047000.8
1457676655.1,286046997.2
1457676656.0,286046997.2
1457676675.9,286047004.2
1457676695.8,286046998.1
1457676715.8,286047002.9
1457676735.7,286046996.9
1457676755.6,286047000.0
1457676775.6,286047002.6
1457676795.5,286046997.1
1457676815.4,286047000.8
1457676835.3,286046999.4
1457676855.3,286046998.9
1457676875.2,286046998.7
1457676895.1,286046999.9
1457676915.0,286047000.8
1457676916.0,286047000.8
1457676935.9,286046999.0
1457676955.8,286046999.9
1457676975.7,286046998.6
1457676995.7,286047002.6
1457677015.6,286047001.0
1457677035.5,286046999.2
1457677055.4,286046999.0
1457677075.4,286046996.7
1457677095.3,286047002.4
1457677115.2,286046999.4
1457677135.1,286046999.4
1457677155.1,286046999.2
1457677156.0,286046999.2
1457677175.9,286047002.7
1457677195.8,286047001.6
1457677215.8,286046999.8
1457677235.7,286046998.5
1457677255.6,286047000.3
1457677275.5,286047001.0
1457677295.5,286047001.0
1457677315.4,286046999.3
1457677335.3,286046999.1
1457677355.2,286046998.1
1457677375.2,286047001.3
1457677395.1,286047000.8
1457677396.0,286047000.8
1457677415.0,286046998.9
1457677415.9,286046998.9
1457677435.9,286047000.2
1457677455.8,286047002.4
1457677475.7,286046998.4
1457677495.6,286047001.5
1457677515.6,286047000.5
1457677535.5,286046999.4
1457677555.4,286047001.0
1457677575.3,286046999.2
1457677595.3,286046996.9
1457677615.2,286047002.8
1457677635.1,286046998.3
1457677655.0,286047004.1
1457677655.9,286047004.1
1457677675.9,286046996.0
1457677695.8,286047001.2
1457677715.7,286046997.1
1457677735.6,286046998.4
1457677755.6,286046998.7
1457677775.5,286046999.7
1457677795.4,286047002.0
1457677815.3,286047002.1
1457677835.3,286047000.8
1457677855.2,286046997.6
1457677875.1,286046998.6
1457677895.1,286047003.8
1457677896.0,286047003.8
1457677915.9,286046997.6
1457677935.8,286046998.0
1457677955.7,286046998.7
1457677975.7,286046999.2
1457677995.6,286047000.3
1457678015.5,286046998.7
1457678035.4,286047001.7
1457678055.4,286047001.3
1457678075.3,286047000.9
1457678095.2,286046995.3
1457678115.1,286047002.0
1457678135.1,286046998.7
1457678136.0,286046998.7
1457678155.0,286047004.8
1457678155.9,286047004.8
1457678175.8,286046993.7
1457678195.8,286046998.6
1457678215.7,286046999.7
1457678235.6,286047002.5
1457678255.6,286046999.4
1457678275.5,286046996.5
1457678295.4,286047002.4
1457678315.3,286046998.9
1457678335.3,286046997.6
1457678355.2,286047000.3
1457678375.1,286047001.9
1457678395.0,286046999.5
1457678395.9,286046999.5
1457678415.9,286047000.1
1457678435.8,286046998.3
1457678455.7,286047000.4
1457678475.6,286046999.1
1457678495.6,286047000.6
1457678515.5,286047002.1
1457678535.5,286047000.4
1457678555.4,286047003.1
1457678575.3,286047000.6
1457678595.2,286046999.7
1457678615.2,286047000.2
1457678635.1,286046999.6
1457678636.0,286046999.6
1457678655.0,286046998.8
1457678655.9,286046998.8
1457678675.9,286047002.4
1457678695.8,286046999.5
1457678715.7,286047004.4
1457678735.6,286046996.8
1457678755.6,286046999.9
1457678775.5,286047000.9
1457678795.4,286046999.2
1457678815.3,286047000.1
1457678835.3,286047002.3
1457678855.2,286046997.0
1457678875.1,286046997.1
1457678895.0,286047000.5
1457678895.9,286047000.5
1457678915.9,286046998.8
1457678935.8,286047002.2
1457678955.7,286046997.4
1457678975.6,286046998.5
1457678995.6,286047001.7
1457679015.5,286047001.4
1457679035.4,286046999.1
1457679055.3,286047000.4
1457679075.3,286046999.8
1457679095.2,286047002.2
1457679115.1,286046999.1
1457679135.1,286046998.7
1457679136.0,286046998.7
1457679155.9,286047001.8
1457679175.8,286046998.6
1457679195.7,286047002.8
1457679215.7,286046995.4
1457679235.6,286046999.9
1457679255.5,286047002.7
1457679275.4,286046999.3
1457679295.4,286046999.3
1457679315.3,286046999.7
1457679335.2,286047003.1
1457679355.1,286047002.2
1457679375.1,286046998.7
1457679376.0,286046998.7
1457679395.0,286046998.2
1457679396.0,286046998.2
1457679415.9,286046999.7
1457679435.8,286047001.6
1457679455.7,286047000.0
1457679475.7,286047002.6
1457679495.6,286046999.0
1457679515.5,286046998.7
1457679535.4,286047002.3
1457679555.4,286047001.2
1457679575.3,286046998.8
1457679595.2,286046998.2
