#timestamp,LO_Frequency 
1457690415.4,286047000.5
1457690435.3,286047000.7
1457690455.3,286046996.5
1457690475.2,286047002.8
1457690495.1,286046998.3
1457690515.0,286046999.2
1457690516.0,286046999.2
1457690535.9,286047005.5
1457690555.8,286046999.2
1457690575.7,286047004.3
1457690595.7,286047000.0
1457690615.6,286047000.0
1457690635.5,286046998.1
1457690655.4,286047000.1
1457690675.4,286046996.9
1457690695.3,286046998.1
1457690715.2,286046999.8
1457690735.1,286046999.9
1457690755.1,286047002.3
1457690756.0,286047002.3
1457690775.9,286046992.4
1457690795.8,286047002.4
1457690815.8,286046996.6
1457690835.7,286047000.7
1457690855.6,286047000.3
1457690875.5,286047000.6
1457690895.5,286046998.8
1457690915.4,286047000.6
1457690935.3,286046998.4
1457690955.2,286047002.1
1457690975.2,286046999.0
1457690995.1,286047004.3
1457690996.0,286047004.3
1457691015.0,286046993.5
1457691015.9,286046993.5
1457691035.9,286047009.1
1457691055.8,286046997.4
1457691075.7,286046999.5
1457691095.6,286046997.3
1457691115.6,286047001.4
1457691135.5,286047002.0
1457691155.4,286046998.8
1457691175.4,286046995.4
1457691195.3,286047002.5
1457691215.3,286046999.8
1457691235.2,286047002.3
1457691255.1,286046996.7
1457691275.0,286046998.1
1457691276.0,286046998.1
1457691295.9,286047004.1
1457691315.8,286046999.9
1457691335.7,286047001.2
1457691355.7,286046998.9
1457691375.6,286047000.1
1457691395.5,286047002.5
1457691415.4,286046998.5
1457691435.4,286047000.3
1457691455.3,286047000.6
1457691475.2,286046996.6
1457691495.1,286047000.4
1457691515.1,286047000.0
1457691516.0,286047000.0
1457691535.9,286046999.9
1457691555.8,286047000.5
1457691575.8,286046997.2
1457691595.7,286047000.1
1457691615.6,286047000.7
1457691635.5,286047001.0
1457691655.5,286046999.3
1457691675.4,286047000.4
1457691695.3,286047000.5
1457691715.2,286047000.2
1457691735.2,286046999.7
1457691755.1,286047002.1
1457691756.0,286047002.1
1457691775.0,286046999.6
1457691775.9,286046999.6
1457691795.9,286046998.2
1457691815.8,286047002.8
1457691835.7,286046998.8
1457691855.6,286047000.6
1457691875.6,286047001.2
1457691895.5,286046997.5
1457691915.4,286047001.1
1457691935.3,286046997.8
1457691955.3,286046997.5
1457691975.2,286047001.2
1457691995.1,286047001.0
1457692015.0,286046998.6
1457692015.9,286046998.6
1457692035.9,286047001.5
1457692055.8,286047002.1
1457692075.7,286046999.3
1457692095.6,286047002.4
1457692115.6,286046996.8
1457692135.5,286047000.3
1457692155.4,286047001.5
1457692175.3,286046998.3
1457692195.3,286047002.6
1457692215.2,286046996.8
1457692235.1,286046999.8
1457692255.0,286047000.9
1457692256.0,286047000.9
1457692275.9,286046999.3
1457692295.8,286046999.2
1457692315.7,286047000.6
1457692335.7,286046998.5
1457692355.6,286047000.6
1457692375.5,286046999.4
1457692395.4,286047001.5
1457692415.4,286047001.6
1457692435.3,286047001.6
1457692455.2,286047000.5
1457692475.1,286047000.8
1457692495.1,286047000.0
1457692496.0,286047000.0
1457692515.9,286047000.9
1457692535.8,286046997.0
1457692555.8,286046999.7
1457692575.7,286047002.7
1457692595.6,286046999.0
1457692615.5,286046999.4
1457692635.5,286046999.9
1457692655.4,286047001.2
1457692675.3,286047000.7
1457692695.2,286046998.5
1457692715.2,286047002.6
1457692735.1,286046995.4
1457692755.0,286047002.6
1457692755.9,286047002.6
1457692775.9,286046997.9
1457692795.8,286046998.9
1457692815.7,286046999.2
1457692835.6,286047000.1
1457692855.6,286047002.8
1457692875.5,286046995.3
1457692895.4,286047001.0
1457692915.3,286047000.9
1457692935.3,286046998.7
1457692955.2,286047000.1
1457692975.1,286046998.1
1457692995.1,286047002.3
1457692996.0,286047002.3
1457693015.0,286046999.5
1457693015.9,286046999.5
1457693035.9,286046996.9
1457693055.8,286047004.0
1457693075.7,286046999.0
1457693095.6,286046999.4
1457693115.6,286047000.6
1457693135.5,286046997.0
1457693155.4,286047001.8
1457693175.3,286047002.2
1457693195.3,286046998.2
1457693215.2,286047000.3
1457693235.1,286046999.8
1457693255.0,286047000.1
1457693256.0,286047000.1
1457693275.9,286047002.8
1457693295.8,286046997.4
1457693315.7,286046998.1
1457693335.7,286047000.9
1457693355.6,286047000.0
1457693375.5,286047000.2
1457693395.4,286047000.8
1457693415.4,286047002.7
1457693435.3,286046995.5
1457693455.2,286047000.4
1457693475.1,286047000.0
1457693495.1,286046999.2
1457693496.0,286046999.2
1457693515.9,286046998.7
1457693535.8,286046998.1
1457693555.7,286047001.7
1457693575.7,286047000.9
1457693595.6,286047000.0
1457693615.5,286047002.6
1457693635.4,286046996.5
1457693655.4,286047001.8
1457693675.3,286046996.9
1457693695.2,286047003.0
1457693715.1,286046999.8
1457693735.1,286047001.3
1457693736.0,286047001.3
1457693755.9,286046997.4
1457693775.8,286046998.3
1457693795.8,286047001.4
1457693815.7,286047004.2
1457693835.6,286046995.0
1457693855.5,286047002.3
1457693875.5,286046998.1
1457693895.4,286047002.6
1457693915.3,286047000.3
1457693935.2,286046998.7
1457693955.2,286047000.8
1457693975.1,286047001.0
1457693995.0,286046997.4
1457693995.9,286046997.4
