# file name; noise; peak f.; mag.; duration
20160311200053449_TEST-R3_snap.fits;1.78879;26502;1.50653;0
20160311200153524_TEST-R3_snap.fits;2.04018;26521;1.37562;0
20160311200253599_TEST-R3_snap.fits;1.94738;26532.7;2.2227;0
20160311200353673_TEST-R3_snap.fits;2.23474;26478.5;1.60837;0
20160311200453748_TEST-R3_snap.fits;1.96352;26472.7;1.39395;0
20160311200637001_TEST-R3_met.fits;2.05492;26497.6;5.77322;0.341333
20160311200553823_TEST-R3_snap.fits;1.60258;26465.3;1.35756;0
20160311200653897_TEST-R3_snap.fits;2.0019;26480;1.27561;0
20160311200753972_TEST-R3_snap.fits;2.02945;26547.4;1.54169;0
20160311200854047_TEST-R3_snap.fits;2.04694;26541.5;1.40158;0
20160311200954121_TEST-R3_snap.fits;2.02424;26515.1;1.88173;0
20160311201054196_TEST-R3_snap.fits;2.01071;26490.2;1.93413;0
20160311201154271_TEST-R3_snap.fits;1.88088;26466.8;1.91992;0
20160311201254345_TEST-R3_snap.fits;1.77705;26494.6;1.57039;0
20160311201354420_TEST-R3_snap.fits;1.99059;26487.3;1.56263;0
20160311201454495_TEST-R3_snap.fits;1.84328;26462.4;1.64693;0
20160311201554569_TEST-R3_snap.fits;1.94067;26463.9;1.77172;0
20160311201654644_TEST-R3_snap.fits;1.73587;26462.4;1.49361;0
20160311201754719_TEST-R3_snap.fits;1.94201;26502;1.55952;0
20160311201854793_TEST-R3_snap.fits;1.85085;26532.7;1.87177;0
20160311201954868_TEST-R3_snap.fits;2.31942;26499;1.75792;0
20160311202054943_TEST-R3_snap.fits;1.70933;26456.5;1.75229;0
20160311202154164_TEST-R3_met.fits;2.63784;26515.1;6.254;0.170667
20160311202155017_TEST-R3_snap.fits;2.09751;26481.4;1.99533;0
20160311202255092_TEST-R3_snap.fits;2.02071;26535.6;2.05887;0
20160311202355167_TEST-R3_snap.fits;1.80433;26537.1;1.6016;0
20160311202455241_TEST-R3_snap.fits;1.85459;26499;1.25285;0
20160311202555316_TEST-R3_snap.fits;1.87346;26460.9;1.57834;0
20160311202655391_TEST-R3_snap.fits;2.01043;26480;1.32271;0
20160311202755465_TEST-R3_snap.fits;2.2073;26504.9;1.42014;0
20160311202932916_TEST-R3_met.fits;1.89751;26494.6;4.53794;0.341333
20160311202855540_TEST-R3_snap.fits;2.22048;26499;1.61169;0
20160311202955615_TEST-R3_snap.fits;2.05622;26547.4;2.23644;0
20160311203055689_TEST-R3_snap.fits;1.80801;26504.9;1.33594;0
20160311203219316_TEST-R3_met.fits;1.97379;26471.2;4.88351;0.341333
20160311203155764_TEST-R3_snap.fits;1.77468;26545.9;1.64802;0
20160311203347551_TEST-R3_met.fits;2.06386;26510.7;9.2481;0.682667
20160311203255839_TEST-R3_snap.fits;2.31929;26500.5;1.74562;0
20160311203355913_TEST-R3_snap.fits;2.27596;26478.5;1.7137;0
20160311203455988_TEST-R3_snap.fits;2.07409;26538.6;1.64548;0
20160311203556063_TEST-R3_snap.fits;2.21217;26545.9;1.63457;0
20160311203656137_TEST-R3_snap.fits;1.93474;26488.8;1.61195;0
20160311203821641_TEST-R3_met.fits;1.68972;26507.8;4.87584;0.170667
20160311203756212_TEST-R3_snap.fits;2.01341;26487.3;1.96311;0
20160311203913012_TEST-R3_met.fits;2.23536;26487.3;10.2574;0.341333
20160311203856287_TEST-R3_snap.fits;1.79791;26512.2;1.47568;0
20160311203956361_TEST-R3_snap.fits;2.12225;26497.6;1.38795;0
20160311204056436_TEST-R3_snap.fits;1.64126;26472.7;1.7892;0
20160311204156511_TEST-R3_snap.fits;2.38329;26537.1;1.80152;0
20160311204256585_TEST-R3_snap.fits;1.70963;26452.1;1.66056;0
20160311204356660_TEST-R3_snap.fits;2.15142;26540;1.43615;0
20160311204456735_TEST-R3_snap.fits;2.52904;26477.1;2.2927;0
20160311204556809_TEST-R3_snap.fits;1.7446;26477.1;1.75182;0
20160311204656884_TEST-R3_snap.fits;1.84293;26487.3;1.98521;0
20160311204756959_TEST-R3_snap.fits;2.00014;26475.6;1.44122;0
20160311204857033_TEST-R3_snap.fits;2.12252;26515.1;1.82947;0
20160311204957108_TEST-R3_snap.fits;1.96229;26469.7;1.59745;0
20160311205057183_TEST-R3_snap.fits;2.312;26516.6;1.74301;0
20160311205157257_TEST-R3_snap.fits;1.80627;26544.4;2.20098;0
20160311205337780_TEST-R3_met.fits;1.80576;26499;4.16152;0.170667
20160311205257332_TEST-R3_snap.fits;2.18883;26526.9;2.26804;0
20160311205357407_TEST-R3_snap.fits;1.89383;26450.7;2.30941;0
20160311205457481_TEST-R3_snap.fits;2.33726;26471.2;1.73973;0
20160311205557556_TEST-R3_snap.fits;1.88274;26449.2;1.63086;0
20160311205657631_TEST-R3_snap.fits;2.17296;26521;1.64963;0
20160311205754633_TEST-R3_met.fits;1.95383;26475.6;4.66307;0.170667
20160311205757705_TEST-R3_snap.fits;1.88369;26529.8;1.78018;0
20160311205857780_TEST-R3_snap.fits;2.03942;26531.2;1.2746;0
20160311205957855_TEST-R3_snap.fits;1.71415;26485.8;2.24256;0
