# file name; noise; peak f.; mag.; duration
20160311120017609_TEST-R3_snap.fits;1.92175;26531.2;2.09031;0
20160311120136287_TEST-R3_met.fits;1.97772;26491.7;5.16565;0.341333
20160311120117684_TEST-R3_snap.fits;2.19102;26528.3;1.77632;0
20160311120233289_TEST-R3_met.fits;2.51462;26478.5;5.92889;0.341333
20160311120236532_TEST-R3_met.fits;2.44728;26523.9;6.1717;0.170667
20160311120217759_TEST-R3_snap.fits;2.08257;26499;1.68311;0
20160311120317833_TEST-R3_snap.fits;2.16795;26487.3;1.37434;0
20160311120417908_TEST-R3_snap.fits;1.86187;26538.6;1.85174;0
20160311120558772_TEST-R3_met.fits;1.82959;26506.3;4.69231;0.170667
20160311120604575_TEST-R3_met.fits;1.9945;26494.6;6.60472;0.170667
20160311120517983_TEST-R3_snap.fits;1.70966;26480;1.59469;0
20160311120618057_TEST-R3_snap.fits;2.05487;26494.6;1.84093;0
20160311120718132_TEST-R3_snap.fits;1.88194;26532.7;2.29645;0
20160311120818207_TEST-R3_snap.fits;2.02866;26491.7;1.95035;0
20160311120925108_TEST-R3_met.fits;2.02298;26510.7;9.1495;0.170667
20160311120918281_TEST-R3_snap.fits;1.84279;26540;1.74297;0
20160311121018356_TEST-R3_snap.fits;2.05742;26475.6;1.64803;0
20160311121118431_TEST-R3_snap.fits;2.00401;26466.8;2.28156;0
20160311121219871_TEST-R3_met.fits;1.96324;26480;5.6495;0.170667
20160311121218505_TEST-R3_snap.fits;1.87478;26455.1;1.77555;0
20160311121353396_TEST-R3_met.fits;1.83319;26506.3;4.51138;0.682667
20160311121318580_TEST-R3_snap.fits;2.02765;26518.1;1.55233;0
20160311121453983_TEST-R3_met.fits;2.28141;26487.3;5.3905;0.512
20160311121418655_TEST-R3_snap.fits;2.39882;26526.9;2.06965;0
20160311121518729_TEST-R3_snap.fits;2.10174;26481.4;1.83286;0
20160311121654985_TEST-R3_met.fits;1.95963;26519.5;4.63641;0.170667
20160311121618804_TEST-R3_snap.fits;1.7074;26468.3;2.13923;0
20160311121715295_TEST-R3_met.fits;1.92864;26463.9;4.26717;0.341333
20160311121756937_TEST-R3_met.fits;2.13749;26509.3;8.88906;0.170667
20160311121808543_TEST-R3_met.fits;2.00054;26491.7;4.48996;0.170667
20160311121718879_TEST-R3_snap.fits;1.89846;26462.4;1.69045;0
20160311121834313_TEST-R3_met.fits;2.04028;26504.9;7.84503;1.536
20160311121818953_TEST-R3_snap.fits;2.25939;26465.3;1.89316;0
20160311121929780_TEST-R3_met.fits;2.06842;26500.5;17.979;0.341333
20160311121919028_TEST-R3_snap.fits;2.13667;26535.6;1.6354;0
20160311122057503_TEST-R3_met.fits;1.68064;26487.3;6.47488;0.170667
20160311122019103_TEST-R3_snap.fits;1.67048;26531.2;1.94449;0
20160311122140852_TEST-R3_met.fits;2.48914;26518.1;12.6853;0.341333
20160311122119177_TEST-R3_snap.fits;1.96932;26449.2;1.66419;0
20160311122219252_TEST-R3_snap.fits;1.93973;26523.9;1.54306;0
20160311122319327_TEST-R3_snap.fits;1.95077;26512.2;1.83507;0
20160311122419401_TEST-R3_snap.fits;2.02633;26506.3;1.71239;0
20160311122519476_TEST-R3_snap.fits;2.30147;26491.7;1.61549;0
20160311122619551_TEST-R3_snap.fits;1.93304;26540;1.98424;0
20160311122742665_TEST-R3_met.fits;1.84258;26507.8;5.49186;0.170667
20160311122719625_TEST-R3_snap.fits;2.13439;26502;1.47875;0
20160311122835060_TEST-R3_met.fits;2.21556;26507.8;4.55073;0.170667
20160311122907145_TEST-R3_met.fits;1.97085;26494.6;5.82874;0.170667
20160311122819700_TEST-R3_snap.fits;1.95146;26480;1.51871;0
20160311122913631_TEST-R3_met.fits;2.00379;26529.8;4.63949;0.170667
20160311122927796_TEST-R3_met.fits;1.71899;26506.3;7.33607;0.512
20160311122919775_TEST-R3_snap.fits;2.30488;26516.6;1.60711;0
20160311123019849_TEST-R3_snap.fits;2.3813;26484.4;1.8728;0
20160311123119924_TEST-R3_snap.fits;2.30737;26521;1.63285;0
20160311123219999_TEST-R3_snap.fits;2.3754;26453.6;2.04803;0
20160311123320073_TEST-R3_snap.fits;2.03499;26500.5;1.45885;0
20160311123418271_TEST-R3_met.fits;1.54935;26497.6;7.51811;0.341333
20160311123420148_TEST-R3_snap.fits;1.71673;26502;1.41731;0
20160311123520223_TEST-R3_snap.fits;1.78043;26529.8;1.56996;0
20160311123620297_TEST-R3_snap.fits;2.2167;26491.7;1.92264;0
20160311123720372_TEST-R3_snap.fits;1.87438;26545.9;1.89662;0
20160311123820447_TEST-R3_snap.fits;2.18275;26459.5;1.73342;0
20160311123919497_TEST-R3_met.fits;2.18152;26510.7;21.1691;0.341333
20160311123920521_TEST-R3_snap.fits;2.09466;26474.1;2.08108;0
20160311124020596_TEST-R3_snap.fits;2.01782;26519.5;2.32766;0
20160311124120671_TEST-R3_snap.fits;2.1226;26503.4;1.74308;0
20160311124245492_TEST-R3_met.fits;1.79088;26488.8;14.2953;0.512
20160311124220745_TEST-R3_snap.fits;2.30743;26526.9;1.78618;0
20160311124320820_TEST-R3_snap.fits;2.1139;26497.6;1.77516;0
20160311124420895_TEST-R3_snap.fits;2.20872;26455.1;1.73595;0
20160311124520969_TEST-R3_snap.fits;1.98235;26459.5;1.65893;0
20160311124635209_TEST-R3_met.fits;1.69777;26502;3.4343;0.170667
20160311124621044_TEST-R3_snap.fits;2.13576;26496.1;1.9811;0
20160311124721119_TEST-R3_snap.fits;2.26665;26529.8;1.70717;0
20160311124821193_TEST-R3_snap.fits;1.89665;26493.2;1.87263;0
20160311125008543_TEST-R3_met.fits;1.80261;26480;3.91414;0.170667
20160311124921268_TEST-R3_snap.fits;2.02459;26507.8;1.80593;0
20160311125021343_TEST-R3_snap.fits;2.3112;26480;2.3263;0
20160311125211935_TEST-R3_met.fits;2.06543;26506.3;8.09538;0.170667
20160311125121417_TEST-R3_snap.fits;2.08492;26453.6;2.06636;0
20160311125221492_TEST-R3_snap.fits;1.79863;26516.6;1.45144;0
20160311125321396_TEST-R3_met.fits;2.074;26506.3;5.44491;0.170667
20160311125321567_TEST-R3_snap.fits;1.99805;26535.6;1.86112;0
20160311125421641_TEST-R3_snap.fits;1.92556;26455.1;1.8513;0
20160311125548852_TEST-R3_met.fits;2.16589;26500.5;4.98435;0.170667
20160311125521716_TEST-R3_snap.fits;2.05473;26471.2;2.19655;0
20160311125621961_TEST-R3_met.fits;1.84322;26503.4;4.55992;0.170667
20160311125621791_TEST-R3_snap.fits;1.85117;26543;2.0222;0
20160311125721865_TEST-R3_snap.fits;2.10848;26491.7;1.90697;0
20160311125821940_TEST-R3_snap.fits;1.7901;26515.1;1.8027;0
20160311125918431_TEST-R3_met.fits;2.04845;26513.7;18.6598;0.512
20160311125922015_TEST-R3_snap.fits;1.98266;26529.8;1.66855;0
