#timestamp,LO_Frequency 
1457730015.9,286047004.6
1457730035.8,286046998.4
1457730055.7,286047003.9
1457730075.7,286046999.5
1457730095.6,286047001.9
1457730115.5,286047000.8
1457730135.4,286046998.7
1457730155.4,286047000.1
1457730175.3,286047000.5
1457730195.2,286047000.0
1457730215.1,286047003.8
1457730235.1,286046995.4
1457730236.0,286046995.4
1457730255.0,286047004.3
1457730255.9,286047004.3
1457730275.8,286046995.6
1457730295.8,286047000.9
1457730315.7,286047001.0
1457730335.6,286046999.7
1457730355.5,286046998.5
1457730375.5,286047001.5
1457730395.4,286047000.9
1457730415.3,286047000.7
1457730435.2,286046999.2
1457730455.2,286046997.4
1457730475.1,286047000.2
1457730495.0,286047002.8
1457730495.9,286047002.8
1457730515.9,286046999.5
1457730535.8,286046998.8
1457730555.7,286046996.8
1457730575.6,286047002.6
1457730595.6,286046997.0
1457730615.5,286046997.0
1457730635.4,286047006.4
1457730655.3,286046998.6
1457730675.3,286046998.6
1457730695.2,286047002.1
1457730715.1,286047002.0
1457730735.0,286047002.1
1457730736.0,286047002.1
1457730755.9,286046993.0
1457730775.8,286047000.8
1457730795.7,286046996.8
1457730815.7,286047003.4
1457730835.6,286046999.3
1457730855.5,286047000.6
1457730875.4,286047001.5
1457730895.4,286047000.3
1457730915.3,286046996.6
1457730935.2,286047006.0
1457730955.1,286046998.6
1457730975.1,286047001.0
1457730976.0,286047001.0
1457730995.9,286046997.7
1457731015.8,286047000.8
1457731035.7,286047000.8
1457731055.7,286046985.4
1457731075.6,286047013.8
1457731095.5,286046997.4
1457731115.4,286046998.9
1457731135.4,286047001.8
1457731155.3,286047000.8
1457731175.2,286046996.9
1457731195.1,286047004.4
1457731215.1,286046994.9
1457731216.0,286046994.9
1457731235.0,286047006.9
1457731235.9,286047006.9
1457731255.8,286046992.0
1457731275.8,286047002.3
1457731295.7,286046999.4
1457731315.6,286046998.1
1457731335.6,286047000.3
1457731355.5,286047004.4
1457731375.4,286046996.7
1457731395.3,286046999.7
1457731415.3,286047001.0
1457731435.2,286046996.8
1457731455.1,286047000.5
1457731475.0,286046999.7
1457731476.0,286046999.7
1457731495.9,286047004.1
1457731515.8,286046997.9
1457731535.7,286046998.7
1457731555.7,286047001.8
1457731575.6,286046998.5
1457731595.5,286047000.0
1457731615.4,286047000.1
1457731635.4,286046999.4
1457731655.3,286047001.5
1457731675.2,286046998.1
1457731695.1,286047003.4
1457731715.1,286046998.7
1457731716.0,286046998.7
1457731735.9,286047004.2
1457731755.8,286046996.8
1457731775.8,286047000.4
1457731795.7,286047000.4
1457731815.6,286047002.6
1457731835.5,286047002.7
1457731855.5,286046997.8
1457731875.4,286047001.2
1457731895.3,286046997.7
1457731915.2,286046998.3
1457731935.2,286047001.4
1457731955.1,286046996.5
1457731956.0,286046996.5
1457731975.0,286047002.9
1457731975.9,286047002.9
1457731995.9,286046998.3
1457732015.8,286047000.1
1457732035.7,286047002.2
1457732055.6,286046999.2
1457732075.6,286047001.1
1457732095.5,286046997.0
1457732115.4,286047002.5
1457732135.3,286046998.1
1457732155.3,286046998.8
1457732175.2,286047000.9
1457732195.1,286047002.2
1457732215.0,286046999.2
1457732215.9,286046999.2
1457732235.9,286046998.5
1457732255.8,286047000.1
1457732275.7,286047000.2
1457732295.6,286047004.3
1457732315.6,286046997.0
1457732335.5,286047001.0
1457732355.4,286047000.1
1457732375.3,286047000.7
1457732395.3,286046998.6
1457732415.2,286046998.3
1457732435.1,286047001.4
1457732455.1,286046999.7
1457732456.0,286046999.7
1457732475.9,286047005.6
1457732495.8,286046996.6
1457732515.7,286046999.7
1457732535.7,286047004.1
1457732555.6,286046996.8
1457732575.5,286046999.9
1457732595.5,286047002.8
1457732615.4,286046997.5
1457732635.3,286047000.5
1457732655.2,286046996.5
1457732675.2,286047001.5
1457732695.1,286046998.1
1457732715.0,286047000.4
1457732715.9,286047000.4
1457732735.9,286047000.1
1457732755.8,286047002.0
1457732775.7,286047000.0
1457732795.6,286046998.4
1457732815.6,286047003.7
1457732835.5,286046996.5
1457732855.4,286046999.7
1457732875.3,286047001.0
1457732895.3,286046998.1
1457732915.2,286047004.4
1457732935.1,286046997.6
1457732955.0,286046998.9
1457732955.9,286046998.9
1457732975.9,286047000.1
1457732995.8,286047002.3
1457733015.7,286046998.4
1457733035.6,286047002.1
1457733055.6,286046996.5
1457733075.5,286047002.2
1457733095.4,286046999.9
1457733115.4,286047001.6
1457733135.3,286047001.0
1457733155.2,286046999.1
1457733175.1,286046999.6
1457733195.1,286046999.6
1457733196.0,286046999.6
1457733215.9,286047003.2
1457733235.8,286047002.6
1457733255.8,286046995.2
1457733275.7,286047001.9
1457733295.6,286046999.0
1457733315.5,286047000.7
1457733335.5,286047000.7
1457733355.4,286046998.0
1457733375.3,286047000.6
1457733395.2,286047000.7
1457733415.2,286046997.1
1457733435.1,286047000.5
1457733436.0,286047000.5
1457733455.0,286046998.2
1457733455.9,286046998.2
1457733475.9,286047004.1
1457733495.8,286047000.1
1457733515.7,286047001.5
1457733535.6,286047002.3
1457733555.6,286046997.7
1457733575.5,286046998.4
1457733595.4,286047000.9
