# file name; noise; peak f.; mag.; duration
20160311080059764_TEST-R3_snap.fits;2.39486;26525.4;1.9261;0
20160311080209396_TEST-R3_met.fits;1.85219;26515.1;8.9774;0.341333
20160311080159839_TEST-R3_snap.fits;1.88235;26507.8;1.66405;0
20160311080259913_TEST-R3_snap.fits;2.3813;26507.8;2.08888;0
20160311080359988_TEST-R3_snap.fits;2.04539;26488.8;1.79117;0
20160311080516959_TEST-R3_met.fits;2.36791;26491.7;7.26222;0.170667
20160311080523103_TEST-R3_met.fits;1.81053;26503.4;5.08566;0.170667
20160311080536585_TEST-R3_met.fits;3.42679;26504.9;7.59901;0.170667
20160311080500063_TEST-R3_snap.fits;1.74605;26537.1;2.16683;0
20160311080600137_TEST-R3_snap.fits;2.32413;26540;2.12583;0
20160311080700212_TEST-R3_snap.fits;2.37401;26459.5;1.59587;0
20160311080800287_TEST-R3_snap.fits;2.24989;26449.2;2.07424;0
20160311080900361_TEST-R3_snap.fits;1.60917;26547.4;1.83203;0
20160311081000436_TEST-R3_snap.fits;2.36845;26503.4;2.03034;0
20160311081126452_TEST-R3_met.fits;2.22756;26499;4.72815;0.170667
20160311081100511_TEST-R3_snap.fits;2.13132;26529.8;1.50334;0
20160311081200585_TEST-R3_snap.fits;2.31057;26544.4;1.49267;0
20160311081353055_TEST-R3_met.fits;1.92999;26475.6;3.90112;0.341333
20160311081300660_TEST-R3_snap.fits;2.10016;26465.3;2.16829;0
20160311081400735_TEST-R3_snap.fits;2.35418;26452.1;1.5067;0
20160311081500809_TEST-R3_snap.fits;2.38194;26488.8;1.32091;0
20160311081600884_TEST-R3_snap.fits;2.37774;26449.2;1.80187;0
20160311081700959_TEST-R3_snap.fits;2.37472;26455.1;1.89992;0
20160311081801033_TEST-R3_snap.fits;2.23843;26509.3;2.08563;0
20160311081908959_TEST-R3_met.fits;2.28676;26516.6;6.63491;0.170667
20160311081926708_TEST-R3_met.fits;1.93831;26494.6;5.54139;0.170667
20160311081901108_TEST-R3_snap.fits;2.25968;26541.5;1.92215;0
20160311082023369_TEST-R3_met.fits;2.15636;26497.6;4.67382;0.170667
20160311082030879_TEST-R3_met.fits;1.88521;26526.9;4.12002;0.853333
20160311082001183_TEST-R3_snap.fits;3.67154;26519.5;2.87761;0
20160311082101257_TEST-R3_snap.fits;2.12517;26515.1;1.77269;0
20160311082201332_TEST-R3_snap.fits;2.24355;26463.9;2.07748;0
20160311082301407_TEST-R3_snap.fits;2.06466;26499;1.8252;0
20160311082401481_TEST-R3_snap.fits;2.68923;26487.3;2.52094;0
20160311082501556_TEST-R3_snap.fits;2.04956;26535.6;1.80043;0
20160311082601631_TEST-R3_snap.fits;1.65694;26468.3;1.94326;0
20160311082701705_TEST-R3_snap.fits;2.4509;26522.5;1.93785;0
20160311082801780_TEST-R3_snap.fits;2.32418;26449.2;1.86278;0
20160311082901855_TEST-R3_snap.fits;2.0666;26484.4;1.76591;0
20160311082957663_TEST-R3_met.fits;2.28693;26509.3;11.0708;0.512
20160311083001929_TEST-R3_snap.fits;1.99124;26494.6;1.83566;0
20160311083102004_TEST-R3_snap.fits;2.18949;26497.6;1.83015;0
20160311083238431_TEST-R3_met.fits;2.21432;26494.6;6.08743;0.341333
20160311083202079_TEST-R3_snap.fits;2.47363;26507.8;1.99245;0
20160311083302153_TEST-R3_snap.fits;1.77831;26458;1.72824;0
20160311083402228_TEST-R3_snap.fits;2.41609;26529.8;1.61543;0
20160311083510153_TEST-R3_met.fits;1.84687;26509.3;5.18817;0.341333
20160311083502303_TEST-R3_snap.fits;1.91646;26485.8;1.67789;0
20160311083621492_TEST-R3_met.fits;2.39447;26510.7;5.23394;0.170667
20160311083602377_TEST-R3_snap.fits;2.17098;26545.9;2.04877;0
20160311083702452_TEST-R3_snap.fits;2.23356;26491.7;2.13195;0
20160311083802527_TEST-R3_snap.fits;2.15174;26513.7;2.37387;0
20160311083907551_TEST-R3_met.fits;2.26824;26488.8;5.84371;0.170667
20160311083902601_TEST-R3_snap.fits;2.23508;26538.6;1.94731;0
20160311084002676_TEST-R3_snap.fits;1.85808;26519.5;1.77006;0
20160311084102751_TEST-R3_snap.fits;2.13956;26506.3;1.85566;0
20160311084202825_TEST-R3_snap.fits;1.91999;26463.9;1.73711;0
20160311084302900_TEST-R3_snap.fits;1.92763;26526.9;1.89747;0
20160311084412361_TEST-R3_met.fits;1.99787;26490.2;4.72401;0.170667
20160311084452297_TEST-R3_met.fits;2.13761;26502;5.62316;0.170667
20160311084402975_TEST-R3_snap.fits;2.23676;26535.6;2.23269;0
20160311084503049_TEST-R3_snap.fits;2.32581;26543;1.67554;0
20160311084603124_TEST-R3_snap.fits;2.41194;26472.7;1.75822;0
20160311084703199_TEST-R3_snap.fits;2.43277;26545.9;1.78875;0
20160311084840649_TEST-R3_met.fits;1.93252;26525.4;4.19505;0.170667
20160311084803273_TEST-R3_snap.fits;1.92052;26490.2;1.67997;0
20160311084955060_TEST-R3_met.fits;1.92597;26503.4;4.58371;0.170667
20160311084903348_TEST-R3_snap.fits;2.13999;26510.7;2.14329;0
20160311085046943_TEST-R3_met.fits;2.16765;26497.6;5.5488;0.170667
20160311085003423_TEST-R3_snap.fits;2.1062;26497.6;2.0909;0
20160311085118004_TEST-R3_met.fits;2.47761;26509.3;5.20422;0.170667
20160311085136265_TEST-R3_met.fits;2.36146;26518.1;12.1303;0.341333
20160311085103497_TEST-R3_snap.fits;2.27718;26522.5;1.98074;0
20160311085203572_TEST-R3_snap.fits;2.28379;26502;1.59404;0
20160311085319519_TEST-R3_met.fits;2.14275;26510.7;4.66579;0.170667
20160311085303647_TEST-R3_snap.fits;2.08676;26465.3;1.77385;0
20160311085403721_TEST-R3_snap.fits;2.1738;26462.4;2.17045;0
20160311085503796_TEST-R3_snap.fits;2.13656;26509.3;1.4952;0
20160311085653023_TEST-R3_met.fits;2.10498;26472.7;6.13274;0.170667
20160311085603871_TEST-R3_snap.fits;2.16311;26526.9;1.74872;0
20160311085703945_TEST-R3_snap.fits;2.08803;26515.1;1.68044;0
20160311085847711_TEST-R3_met.fits;2.44986;26497.6;6.07053;0.170667
20160311085853001_TEST-R3_met.fits;2.07173;26491.7;20.4662;0.341333
20160311085804020_TEST-R3_snap.fits;2.3809;26532.7;1.56426;0
20160311085918089_TEST-R3_met.fits;2.28077;26513.7;9.87776;0.341333
20160311085904095_TEST-R3_snap.fits;2.22871;26463.9;1.20469;0
