#timestamp,LO_Frequency 
1457712015.0,286047002.0
1457712015.9,286047002.0
1457712035.9,286046998.6
1457712055.8,286046998.4
1457712075.7,286047002.4
1457712095.6,286046999.2
1457712115.6,286046999.0
1457712135.5,286047000.0
1457712155.4,286047000.8
1457712175.3,286046999.0
1457712195.3,286047000.3
1457712215.2,286047000.3
1457712235.1,286047000.4
1457712255.1,286046999.0
1457712256.0,286046999.0
1457712275.9,286047001.9
1457712295.8,286047000.2
1457712315.7,286046998.7
1457712335.7,286047001.9
1457712355.6,286047002.5
1457712375.5,286046996.8
1457712395.4,286046998.9
1457712415.4,286047000.9
1457712435.3,286046998.8
1457712455.2,286047001.6
1457712475.1,286046998.1
1457712495.1,286047000.5
1457712496.0,286047000.5
1457712515.9,286046996.9
1457712535.8,286047000.7
1457712555.8,286046996.5
1457712575.7,286047001.6
1457712595.6,286047002.0
1457712615.5,286047000.9
1457712635.5,286046999.2
1457712655.4,286046999.0
1457712675.3,286047002.7
1457712695.2,286046999.9
1457712715.2,286047000.3
1457712735.1,286047000.0
1457712736.0,286047000.0
1457712755.0,286047002.8
1457712755.9,286047002.8
1457712775.9,286046997.7
1457712795.8,286046996.8
1457712815.7,286047000.9
1457712835.7,286047000.9
1457712855.6,286046997.8
1457712875.5,286046998.7
1457712895.4,286047001.1
1457712915.4,286046996.5
1457712935.3,286047001.4
1457712955.2,286047006.0
1457712975.1,286046995.3
1457712995.1,286047004.4
1457712996.0,286047004.4
1457713015.9,286046994.6
1457713035.8,286046999.5
1457713055.7,286046999.4
1457713075.7,286047000.5
1457713095.6,286047000.0
1457713115.5,286047001.6
1457713135.4,286047000.2
1457713155.4,286047000.5
1457713175.3,286047000.4
1457713195.2,286046998.9
1457713215.1,286046996.9
1457713235.1,286047002.6
1457713236.0,286047002.6
1457713255.9,286046995.7
1457713275.8,286046998.2
1457713295.8,286046998.6
1457713315.7,286047002.0
1457713335.6,286046998.1
1457713355.5,286046999.1
1457713375.5,286047002.7
1457713395.4,286046999.8
1457713415.3,286046998.9
1457713435.2,286047000.1
1457713455.2,286047002.2
1457713475.1,286046999.1
1457713476.0,286046999.1
1457713495.0,286047001.0
1457713495.9,286047001.0
1457713515.9,286046998.2
1457713535.8,286047005.6
1457713555.7,286046997.2
1457713575.6,286046998.3
1457713595.6,286047005.4
1457713615.5,286046998.9
1457713635.4,286047000.4
1457713655.3,286046996.7
1457713675.3,286047001.9
1457713695.2,286047000.7
1457713715.1,286046998.9
1457713735.0,286047000.1
1457713735.9,286047000.1
1457713755.9,286047002.5
1457713775.8,286047000.8
1457713795.7,286046999.6
1457713815.6,286046999.2
1457713835.6,286046998.7
1457713855.5,286046998.6
1457713875.4,286047000.1
1457713895.3,286047002.8
1457713915.3,286046998.1
1457713935.2,286046998.6
1457713955.1,286046999.9
1457713975.0,286047001.1
1457713976.0,286047001.1
1457713995.9,286046999.2
1457714015.8,286047001.2
1457714035.7,286047002.6
1457714055.7,286046997.8
1457714075.6,286047002.7
1457714095.5,286046999.0
1457714115.4,286046998.4
1457714135.4,286047001.6
1457714155.3,286046998.1
1457714175.2,286047000.8
1457714195.1,286047000.6
1457714215.1,286046999.9
1457714216.0,286046999.9
1457714235.9,286047000.3
1457714255.8,286047001.2
1457714275.8,286046999.1
1457714295.7,286046998.9
1457714315.6,286046999.9
1457714335.5,286047000.0
1457714355.5,286047004.4
1457714375.4,286046996.0
1457714395.3,286046999.2
1457714415.2,286047000.7
1457714435.2,286046998.6
1457714455.1,286047001.2
1457714475.0,286047000.7
1457714475.9,286047000.7
1457714495.9,286046996.7
1457714515.8,286046999.8
1457714535.7,286047004.4
1457714555.6,286046998.5
1457714575.6,286046998.1
1457714595.5,286047002.7
1457714615.4,286047001.1
1457714635.3,286046996.9
1457714655.3,286047001.9
1457714675.2,286047001.0
1457714695.1,286046999.4
1457714715.0,286047000.8
1457714716.0,286047000.8
1457714735.9,286046998.9
1457714755.8,286047000.2
1457714775.7,286047001.1
1457714795.7,286047005.4
1457714815.6,286046996.9
1457714835.5,286047001.2
1457714855.4,286046999.3
1457714875.4,286046998.2
1457714895.3,286046998.5
1457714915.2,286046998.2
1457714935.1,286047003.8
1457714955.1,286046998.9
1457714956.0,286046998.9
1457714975.9,286047003.2
1457714995.8,286046998.5
1457715015.8,286046999.6
1457715035.7,286046998.8
1457715055.6,286047000.9
1457715075.5,286047000.6
1457715095.5,286047000.7
1457715115.4,286046998.9
1457715135.3,286047000.3
1457715155.2,286046999.3
1457715175.2,286046999.0
1457715195.1,286046998.2
1457715196.0,286046998.2
1457715215.0,286047002.3
1457715215.9,286047002.3
1457715235.9,286046997.7
1457715255.8,286047002.6
1457715275.7,286046998.8
1457715295.6,286046998.7
1457715315.6,286047002.4
1457715335.5,286046998.6
1457715355.4,286047000.7
1457715375.3,286047000.6
1457715395.3,286047000.7
1457715415.2,286046998.1
1457715435.1,286047002.7
1457715455.0,286046997.1
1457715455.9,286046997.1
1457715475.9,286047007.2
1457715495.8,286046998.4
1457715515.7,286046999.3
1457715535.6,286046998.8
1457715555.6,286047002.6
1457715575.5,286046998.3
1457715595.4,286046998.3
