# file name; noise; peak f.; mag.; duration
20160311020032884_TEST-R3_snap.fits;2.1494;26522.5;1.7559;0
20160311020132959_TEST-R3_snap.fits;1.91835;26469.7;1.89366;0
20160311020233033_TEST-R3_snap.fits;2.11117;26487.3;1.94489;0
20160311020333108_TEST-R3_snap.fits;1.81325;26522.5;1.78427;0
20160311020433183_TEST-R3_snap.fits;2.1091;26500.5;1.86575;0
20160311020621897_TEST-R3_met.fits;1.98335;26488.8;6.60468;0.170667
20160311020533257_TEST-R3_snap.fits;2.24345;26449.2;1.9747;0
20160311020633332_TEST-R3_snap.fits;2.08836;26468.3;1.76311;0
20160311020733407_TEST-R3_snap.fits;1.87291;26544.4;2.02242;0
20160311020833481_TEST-R3_snap.fits;1.65784;26463.9;1.69024;0
20160311020933556_TEST-R3_snap.fits;2.07424;26518.1;2.02361;0
20160311021033631_TEST-R3_snap.fits;2.19335;26538.6;2.12275;0
20160311021133705_TEST-R3_snap.fits;2.05059;26494.6;1.86993;0
20160311021259551_TEST-R3_met.fits;2.03617;26488.8;4.6487;0.170667
20160311021233780_TEST-R3_snap.fits;2.32284;26477.1;1.79317;0
20160311021333855_TEST-R3_snap.fits;1.93584;26532.7;2.02961;0
20160311021433929_TEST-R3_snap.fits;1.95066;26472.7;2.03169;0
20160311021534004_TEST-R3_snap.fits;1.74614;26537.1;1.68297;0
20160311021634079_TEST-R3_snap.fits;2.10325;26503.4;2.0119;0
20160311021734153_TEST-R3_snap.fits;1.93675;26487.3;1.70062;0
20160311021834228_TEST-R3_snap.fits;1.83769;26512.2;1.89956;0
20160311021934303_TEST-R3_snap.fits;1.93315;26494.6;2.13079;0
20160311022100319_TEST-R3_met.fits;1.81024;26478.5;3.67332;0.341333
20160311022120116_TEST-R3_met.fits;1.84882;26490.2;10.0809;0.341333
20160311022034377_TEST-R3_snap.fits;2.29463;26510.7;1.93295;0
20160311022134452_TEST-R3_snap.fits;2.13099;26477.1;2.08401;0
20160311022321289_TEST-R3_met.fits;2.21154;26491.7;7.80342;0.170667
20160311022234527_TEST-R3_snap.fits;2.38085;26475.6;2.11248;0
20160311022334601_TEST-R3_snap.fits;2.29871;26545.9;1.64826;0
20160311022434676_TEST-R3_snap.fits;1.96841;26507.8;1.29651;0
20160311022534751_TEST-R3_snap.fits;2.12188;26488.8;2.1195;0
20160311022634825_TEST-R3_snap.fits;1.73772;26462.4;1.82234;0
20160311022734900_TEST-R3_snap.fits;1.88493;26462.4;1.67585;0
20160311022834975_TEST-R3_snap.fits;2.12655;26519.5;1.29901;0
20160311022935049_TEST-R3_snap.fits;2.16477;26460.9;1.67258;0
20160311023108575_TEST-R3_met.fits;1.97176;26494.6;4.94814;0.170667
20160311023035124_TEST-R3_snap.fits;2.16089;26496.1;2.56566;0
20160311023133151_TEST-R3_met.fits;1.83791;26499;4.84271;0.170667
20160311023135199_TEST-R3_snap.fits;2.086;26462.4;1.83624;0
20160311023235273_TEST-R3_snap.fits;2.25774;26460.9;1.83128;0
20160311023335348_TEST-R3_snap.fits;2.23131;26478.5;1.94329;0
20160311023435423_TEST-R3_snap.fits;2.05648;26509.3;1.5749;0
20160311023534985_TEST-R3_met.fits;2.07636;26493.2;16.8749;0.170667
20160311023535497_TEST-R3_snap.fits;1.95038;26509.3;2.07548;0
20160311023635572_TEST-R3_snap.fits;1.80489;26450.7;2.06686;0
20160311023755615_TEST-R3_met.fits;2.52351;26497.6;7.34104;0.341333
20160311023735647_TEST-R3_snap.fits;2.02184;26449.2;2.21046;0
20160311023844767_TEST-R3_met.fits;2.01379;26510.7;4.08079;0.170667
20160311023835721_TEST-R3_snap.fits;2.24808;26484.4;1.77761;0
20160311023935796_TEST-R3_snap.fits;1.92359;26521;1.46462;0
20160311024038089_TEST-R3_met.fits;2.32321;26497.6;5.78968;0.170667
20160311024112735_TEST-R3_met.fits;2.27529;26491.7;5.51617;0.341333
20160311024035871_TEST-R3_snap.fits;2.7504;26485.8;1.97269;0
20160311024135092_TEST-R3_met.fits;2.15978;26500.5;4.93073;0.170667
20160311024149257_TEST-R3_met.fits;2.19541;26480;4.49789;0.170667
20160311024135945_TEST-R3_snap.fits;2.62643;26459.5;2.02918;0
20160311024236020_TEST-R3_snap.fits;2.09391;26490.2;1.9096;0
20160311024336095_TEST-R3_snap.fits;1.88094;26525.4;2.26049;0
20160311024437023_TEST-R3_met.fits;1.93007;26491.7;14.8556;0.341333
20160311024436169_TEST-R3_snap.fits;2.13017;26526.9;2.0439;0
20160311024536244_TEST-R3_snap.fits;2.01362;26544.4;1.72073;0
20160311024636319_TEST-R3_snap.fits;1.98069;26490.2;1.65514;0
20160311024736393_TEST-R3_snap.fits;2.19879;26537.1;2.01652;0
20160311024833225_TEST-R3_met.fits;2.15983;26481.4;6.0479;0.170667
20160311024836468_TEST-R3_snap.fits;2.03834;26547.4;2.13089;0
20160311025020063_TEST-R3_met.fits;2.04032;26496.1;4.70445;0.170667
20160311024936543_TEST-R3_snap.fits;2.42508;26491.7;2.08981;0
20160311025036617_TEST-R3_snap.fits;1.82529;26471.2;1.61017;0
20160311025136692_TEST-R3_snap.fits;1.94376;26474.1;1.412;0
20160311025231647_TEST-R3_met.fits;1.84323;26496.1;6.52165;0.170667
20160311025236767_TEST-R3_snap.fits;1.83168;26523.9;1.69917;0
20160311025336841_TEST-R3_snap.fits;1.98322;26538.6;1.66932;0
20160311025436916_TEST-R3_snap.fits;1.95574;26528.3;1.7993;0
20160311025551327_TEST-R3_met.fits;2.18079;26465.3;5.02072;0.170667
20160311025536991_TEST-R3_snap.fits;1.9973;26478.5;2.38192;0
20160311025637065_TEST-R3_snap.fits;2.16571;26523.9;1.63943;0
20160311025737140_TEST-R3_snap.fits;1.96229;26450.7;1.72349;0
20160311025837215_TEST-R3_snap.fits;2.16765;26465.3;2.0416;0
20160311025937289_TEST-R3_snap.fits;1.87137;26515.1;2.02724;0
