# file name; noise; peak f.; mag.; duration
20160311150031049_TEST-R3_snap.fits;1.92489;26487.3;1.94423;0
20160311150131124_TEST-R3_snap.fits;1.96596;26480;1.59432;0
20160311150255433_TEST-R3_met.fits;2.25493;26519.5;4.87458;0.341333
20160311150231199_TEST-R3_snap.fits;1.80545;26452.1;2.15145;0
20160311150331273_TEST-R3_snap.fits;2.14044;26481.4;1.39526;0
20160311150431348_TEST-R3_snap.fits;1.83009;26544.4;1.88288;0
20160311150531423_TEST-R3_snap.fits;1.76308;26535.6;1.66535;0
20160311150631497_TEST-R3_snap.fits;1.78539;26494.6;1.76238;0
20160311150731572_TEST-R3_snap.fits;1.89148;26463.9;1.8818;0
20160311150831647_TEST-R3_snap.fits;2.13605;26543;2.12485;0
20160311150931721_TEST-R3_snap.fits;1.86424;26509.3;2.02033;0
20160311151031796_TEST-R3_snap.fits;1.88034;26541.5;1.65939;0
20160311151131871_TEST-R3_snap.fits;1.93657;26460.9;2.00004;0
20160311151231945_TEST-R3_snap.fits;2.2843;26455.1;1.715;0
20160311151332020_TEST-R3_snap.fits;1.55889;26484.4;1.88122;0
20160311151432095_TEST-R3_snap.fits;1.76772;26502;1.87499;0
20160311151532169_TEST-R3_snap.fits;2.24821;26502;1.55144;0
20160311151632244_TEST-R3_snap.fits;2.14286;26516.6;1.63594;0
20160311151732319_TEST-R3_snap.fits;1.89594;26522.5;2.09319;0
20160311151906015_TEST-R3_met.fits;1.95809;26502;8.66428;0.341333
20160311151832393_TEST-R3_snap.fits;1.89797;26543;2.04826;0
20160311151932468_TEST-R3_snap.fits;2.07399;26458;1.65741;0
20160311152032543_TEST-R3_snap.fits;2.05824;26543;1.57839;0
20160311152132617_TEST-R3_snap.fits;1.84295;26512.2;1.46774;0
20160311152232692_TEST-R3_snap.fits;2.26769;26477.1;1.80472;0
20160311152332767_TEST-R3_snap.fits;2.33902;26459.5;1.9347;0
20160311152432841_TEST-R3_snap.fits;2.18948;26496.1;1.76364;0
20160311152532916_TEST-R3_snap.fits;1.9309;26477.1;1.61898;0
20160311152632991_TEST-R3_snap.fits;2.16751;26544.4;1.7957;0
20160311152733065_TEST-R3_snap.fits;2.30238;26500.5;2.09168;0
20160311152833140_TEST-R3_snap.fits;1.8473;26462.4;1.78555;0
20160311153008713_TEST-R3_met.fits;1.81849;26503.4;14.8489;0.341333
20160311152933215_TEST-R3_snap.fits;1.92726;26500.5;1.84062;0
20160311153033289_TEST-R3_snap.fits;2.24624;26519.5;2.11794;0
20160311153133364_TEST-R3_snap.fits;1.76891;26496.1;2.21026;0
20160311153233439_TEST-R3_snap.fits;2.22233;26468.3;1.67938;0
20160311153333513_TEST-R3_snap.fits;1.96343;26475.6;1.98118;0
20160311153433588_TEST-R3_snap.fits;2.13593;26485.8;1.85375;0
20160311153533663_TEST-R3_snap.fits;2.04779;26465.3;1.56108;0
20160311153633737_TEST-R3_snap.fits;2.46949;26462.4;1.29539;0
20160311153733812_TEST-R3_snap.fits;1.87893;26507.8;1.7179;0
20160311153833887_TEST-R3_snap.fits;2.0166;26519.5;1.79318;0
20160311153933961_TEST-R3_snap.fits;2.39898;26531.2;2.17306;0
20160311154034036_TEST-R3_snap.fits;2.09095;26475.6;1.63436;0
20160311154134111_TEST-R3_snap.fits;2.57207;26503.4;1.60289;0
20160311154234185_TEST-R3_snap.fits;2.1991;26509.3;1.54722;0
20160311154334260_TEST-R3_snap.fits;1.68281;26535.6;2.1737;0
20160311154434335_TEST-R3_snap.fits;1.98173;26475.6;1.64014;0
20160311154558815_TEST-R3_met.fits;1.91928;26506.3;13.0119;0.341333
20160311154622025_TEST-R3_met.fits;2.1186;26491.7;5.63998;0.170667
20160311154534409_TEST-R3_snap.fits;2.2691;26487.3;1.56478;0
20160311154634484_TEST-R3_snap.fits;2.34974;26485.8;1.57184;0
20160311154734559_TEST-R3_snap.fits;2.28165;26463.9;1.77663;0
20160311154834633_TEST-R3_snap.fits;2.09103;26503.4;2.19026;0
20160311154934708_TEST-R3_snap.fits;2.08047;26526.9;1.42461;0
20160311155034783_TEST-R3_snap.fits;2.10481;26516.6;1.84252;0
20160311155134857_TEST-R3_snap.fits;2.12243;26456.5;2.03226;0
20160311155257119_TEST-R3_met.fits;1.61879;26502;3.54969;0.170667
20160311155234932_TEST-R3_snap.fits;2.17787;26459.5;2.12474;0
20160311155335007_TEST-R3_snap.fits;2.67587;26528.3;2.06003;0
20160311155435081_TEST-R3_snap.fits;2.22655;26484.4;1.746;0
20160311155541812_TEST-R3_met.fits;1.89795;26499;3.79688;0.170667
20160311155535156_TEST-R3_snap.fits;2.03508;26528.3;1.7679;0
20160311155635231_TEST-R3_snap.fits;2.34637;26502;1.62473;0
20160311155735305_TEST-R3_snap.fits;2.08824;26500.5;1.88367;0
20160311155835380_TEST-R3_snap.fits;1.96553;26538.6;1.45394;0
20160311155935455_TEST-R3_snap.fits;1.98606;26518.1;2.06159;0
