#timestamp,LO_Frequency 
1457694015.9,286047001.7
1457694035.8,286047002.0
1457694055.7,286047000.1
1457694075.6,286047000.0
1457694095.6,286047002.2
1457694115.5,286047001.1
1457694135.4,286046997.2
1457694155.3,286046999.9
1457694175.3,286047003.2
1457694195.2,286046999.2
1457694215.1,286046995.3
1457694235.0,286047001.4
1457694235.9,286047001.4
1457694255.9,286046999.1
1457694275.8,286046998.1
1457694295.7,286047000.5
1457694315.6,286047002.4
1457694335.6,286046996.6
1457694355.5,286047001.7
1457694375.4,286046999.7
1457694395.3,286047001.3
1457694415.3,286047002.5
1457694435.2,286046998.3
1457694455.1,286046999.8
1457694475.0,286047000.4
1457694476.0,286047000.4
1457694495.9,286047000.7
1457694515.8,286047000.2
1457694535.7,286047000.9
1457694555.7,286046997.6
1457694575.6,286046999.9
1457694595.5,286047000.0
1457694615.4,286047000.8
1457694635.4,286047000.8
1457694655.3,286046999.3
1457694675.2,286046999.4
1457694695.1,286047001.1
1457694715.1,286046996.9
1457694716.0,286046996.9
1457694735.0,286047001.6
1457694735.9,286047001.6
1457694755.9,286046998.4
1457694775.8,286046999.2
1457694795.7,286046999.9
1457694815.7,286047005.8
1457694835.6,286047000.9
1457694855.5,286046995.2
1457694875.4,286046998.4
1457694895.4,286047002.5
1457694915.3,286047000.5
1457694935.2,286046999.0
1457694955.1,286047000.5
1457694975.1,286046999.7
1457694976.0,286046999.7
1457694995.0,286046998.1
1457694995.9,286046998.1
1457695015.8,286047009.2
1457695035.8,286046998.9
1457695055.7,286046999.1
1457695075.6,286047000.6
1457695095.6,286046998.3
1457695115.5,286046998.7
1457695135.4,286047002.7
1457695155.3,286047001.5
1457695175.3,286046997.0
1457695195.2,286047004.4
1457695215.1,286046999.6
1457695235.0,286046999.3
1457695236.0,286046999.3
1457695255.9,286047000.2
1457695275.8,286046998.8
1457695295.7,286047001.1
1457695315.7,286046999.2
1457695335.6,286046997.6
1457695355.5,286046998.2
1457695375.4,286047001.0
1457695395.4,286047001.0
1457695415.3,286046998.5
1457695435.2,286047000.4
1457695455.1,286047000.9
1457695475.1,286047000.7
1457695476.0,286047000.7
1457695495.9,286046996.5
1457695515.8,286047000.2
1457695535.7,286047001.0
1457695555.7,286046998.1
1457695575.6,286047002.7
1457695595.5,286046996.7
1457695615.4,286047002.6
1457695635.4,286046998.6
1457695655.3,286047000.1
1457695675.2,286047004.0
1457695695.1,286046998.1
1457695715.1,286046998.5
1457695716.0,286046998.5
1457695735.9,286047001.7
1457695755.8,286047000.3
1457695775.8,286046999.2
1457695795.7,286046999.9
1457695815.6,286046998.1
1457695835.5,286047009.1
1457695855.5,286046997.9
1457695875.4,286046994.9
1457695895.3,286047001.3
1457695915.2,286047001.6
1457695935.2,286046998.9
1457695955.1,286046998.2
1457695956.0,286046998.2
1457695975.0,286047004.8
1457695975.9,286047004.8
1457695995.9,286046996.9
1457696015.8,286046998.1
1457696035.7,286047002.0
1457696055.6,286046997.3
1457696075.6,286047000.1
1457696095.5,286046998.3
1457696115.4,286047003.2
1457696135.3,286046997.1
1457696155.3,286047001.2
1457696175.2,286046998.2
1457696195.1,286046999.9
1457696215.0,286046999.9
1457696215.9,286046999.9
1457696235.9,286047001.9
1457696255.8,286046998.4
1457696275.7,286047000.3
1457696295.7,286046999.3
1457696315.6,286046998.3
1457696335.5,286047004.0
1457696355.4,286046997.7
1457696375.4,286046998.5
1457696395.3,286047000.3
1457696415.2,286046997.0
1457696435.1,286047002.8
1457696455.1,286046997.8
1457696456.0,286046997.8
1457696475.9,286047002.7
1457696495.8,286046998.5
1457696515.7,286046998.2
1457696535.7,286047005.6
1457696555.6,286046999.6
1457696575.5,286046995.3
1457696595.5,286047001.0
1457696615.4,286046999.4
1457696635.3,286046998.2
1457696655.3,286047000.6
1457696675.2,286047001.5
1457696695.1,286047000.9
1457696715.0,286047001.0
1457696716.0,286047001.0
1457696735.9,286046997.8
1457696755.8,286046999.0
1457696775.7,286047001.0
1457696795.7,286047000.7
1457696815.6,286046997.3
1457696835.5,286047002.4
1457696855.4,286046997.5
1457696875.4,286046998.2
1457696895.3,286047002.3
1457696915.2,286046995.5
1457696935.1,286047000.9
1457696955.1,286046999.8
1457696956.0,286046999.8
1457696975.9,286046998.2
1457696995.8,286047002.3
1457697015.7,286047001.2
1457697035.7,286046999.7
1457697055.6,286047001.8
1457697075.5,286046998.1
1457697095.4,286047000.0
1457697115.4,286046999.7
1457697135.3,286046998.9
1457697155.2,286047001.7
1457697175.1,286047002.7
1457697195.1,286046995.9
1457697196.0,286046995.9
1457697215.0,286047005.9
1457697215.9,286047005.9
1457697235.8,286046995.6
1457697255.8,286046999.3
1457697275.7,286047000.9
1457697295.6,286046996.5
1457697315.5,286047001.8
1457697335.5,286046999.9
1457697355.4,286046997.1
1457697375.3,286047000.4
1457697395.3,286047000.1
1457697415.2,286047001.4
1457697435.1,286046999.8
1457697455.0,286046999.0
1457697455.9,286046999.0
1457697475.9,286047002.1
1457697495.8,286046999.4
1457697515.7,286046999.3
1457697535.6,286047000.9
1457697555.6,286046999.6
1457697575.5,286046997.4
1457697595.4,286047000.7
