# file name; noise; peak f.; mag.; duration
20160311210057929_TEST-R3_snap.fits;1.96138;26512.2;1.67335;0
20160311210158004_TEST-R3_snap.fits;2.03157;26532.7;1.40132;0
20160311210258079_TEST-R3_snap.fits;1.9747;26523.9;1.5238;0
20160311210358153_TEST-R3_snap.fits;1.92665;26496.1;1.59331;0
20160311210539188_TEST-R3_met.fits;2.34172;26485.8;37.1907;0.512
20160311210458228_TEST-R3_snap.fits;1.88213;26472.7;1.55504;0
20160311210558303_TEST-R3_snap.fits;1.67822;26481.4;1.60363;0
20160311210658377_TEST-R3_snap.fits;2.02687;26515.1;1.79085;0
20160311210758452_TEST-R3_snap.fits;1.66895;26481.4;1.61168;0
20160311210924297_TEST-R3_met.fits;1.65113;26493.2;3.38694;0.170667
20160311210858527_TEST-R3_snap.fits;1.74384;26504.9;1.31292;0
20160311210957919_TEST-R3_met.fits;1.83523;26493.2;3.74341;0.170667
20160311210958601_TEST-R3_snap.fits;2.04182;26460.9;1.54272;0
20160311211058676_TEST-R3_snap.fits;1.96784;26497.6;1.67012;0
20160311211158751_TEST-R3_snap.fits;2.63908;26459.5;1.66844;0
20160311211258825_TEST-R3_snap.fits;2.0365;26504.9;1.97594;0
20160311211429279_TEST-R3_met.fits;1.90896;26506.3;6.20693;0.170667
20160311211358900_TEST-R3_snap.fits;2.02019;26518.1;1.50797;0
20160311211458975_TEST-R3_snap.fits;1.89136;26529.8;1.76458;0
20160311211636084_TEST-R3_met.fits;1.89366;26497.6;4.19956;0.170667
20160311211559049_TEST-R3_snap.fits;2.05386;26521;2.00986;0
20160311211659124_TEST-R3_snap.fits;1.97509;26513.7;1.63689;0
20160311211759199_TEST-R3_snap.fits;1.75976;26532.7;1.8005;0
20160311211912927_TEST-R3_met.fits;1.96167;26506.3;6.08919;0.170667
20160311211859273_TEST-R3_snap.fits;1.84313;26460.9;2.04479;0
20160311212043039_TEST-R3_met.fits;1.82976;26502;5.29586;0.170667
20160311211959348_TEST-R3_snap.fits;1.83533;26481.4;1.66527;0
20160311212059423_TEST-R3_snap.fits;1.87361;26535.6;1.77374;0
20160311212224756_TEST-R3_met.fits;1.96437;26496.1;5.03212;0.341333
20160311212159497_TEST-R3_snap.fits;2.08303;26543;1.65721;0
20160311212259572_TEST-R3_snap.fits;2.09755;26497.6;1.83642;0
20160311212359647_TEST-R3_snap.fits;1.83264;26462.4;1.62724;0
20160311212459721_TEST-R3_snap.fits;1.80735;26488.8;1.99407;0
20160311212559796_TEST-R3_snap.fits;1.57291;26526.9;1.91762;0
20160311212659871_TEST-R3_snap.fits;2.03362;26463.9;1.31003;0
20160311212759945_TEST-R3_snap.fits;1.97343;26453.6;1.88035;0
20160311212900020_TEST-R3_snap.fits;1.9924;26502;2.15523;0
20160311213000095_TEST-R3_snap.fits;1.9182;26488.8;1.39374;0
20160311213152905_TEST-R3_met.fits;1.83738;26491.7;8.33936;0.170667
20160311213100169_TEST-R3_snap.fits;1.97988;26515.1;1.50668;0
20160311213212191_TEST-R3_met.fits;2.05663;26491.7;5.40599;0.341333
20160311213200244_TEST-R3_snap.fits;1.95991;26541.5;1.79704;0
20160311213300319_TEST-R3_snap.fits;1.95544;26466.8;1.15401;0
20160311213403465_TEST-R3_met.fits;1.80344;26496.1;27.4217;0.341333
20160311213400393_TEST-R3_snap.fits;1.71594;26466.8;2.09257;0
20160311213538356_TEST-R3_met.fits;2.02804;26499;4.733;0.170667
20160311213500468_TEST-R3_snap.fits;1.83871;26503.4;1.5168;0
20160311213600543_TEST-R3_snap.fits;1.96866;26526.9;1.59152;0
20160311213700617_TEST-R3_snap.fits;1.75582;26515.1;1.55716;0
20160311213800692_TEST-R3_snap.fits;1.76385;26471.2;1.79105;0
20160311213900767_TEST-R3_snap.fits;1.59265;26516.6;1.72987;0
20160311214024564_TEST-R3_met.fits;2.02718;26506.3;5.07328;0.170667
20160311214000841_TEST-R3_snap.fits;1.71249;26475.6;1.83649;0
20160311214117129_TEST-R3_met.fits;1.89815;26490.2;6.31796;0.341333
20160311214100916_TEST-R3_snap.fits;1.88522;26487.3;1.74325;0
20160311214200991_TEST-R3_snap.fits;2.11617;26480;1.49768;0
20160311214301065_TEST-R3_snap.fits;1.8069;26543;1.61053;0
20160311214401140_TEST-R3_snap.fits;1.67959;26460.9;1.91737;0
20160311214509407_TEST-R3_met.fits;2.1243;26499;6.582;0.170667
20160311214501215_TEST-R3_snap.fits;1.76547;26465.3;1.62677;0
20160311214601289_TEST-R3_snap.fits;1.79433;26538.6;1.59813;0
20160311214701364_TEST-R3_snap.fits;1.90849;26469.7;1.59155;0
20160311214801439_TEST-R3_snap.fits;1.92098;26484.4;1.65174;0
20160311214901513_TEST-R3_snap.fits;2.2224;26466.8;1.75812;0
20160311215001588_TEST-R3_snap.fits;1.892;26484.4;1.51073;0
20160311215101663_TEST-R3_snap.fits;1.9285;26543;1.6199;0
20160311215202761_TEST-R3_met.fits;1.95629;26510.7;28.2936;0.341333
20160311215201737_TEST-R3_snap.fits;1.97929;26449.2;1.82694;0
20160311215301812_TEST-R3_snap.fits;1.827;26488.8;2.02034;0
20160311215401887_TEST-R3_snap.fits;2.03744;26523.9;1.87681;0
20160311215501961_TEST-R3_snap.fits;2.09378;26504.9;1.64915;0
20160311215625588_TEST-R3_met.fits;1.96643;26502;4.72309;0.170667
20160311215602036_TEST-R3_snap.fits;1.80729;26453.6;1.58796;0
20160311215702111_TEST-R3_snap.fits;1.9823;26458;2.42574;0
20160311215802185_TEST-R3_snap.fits;1.91653;26450.7;2.00152;0
20160311215913524_TEST-R3_met.fits;1.6841;26502;8.20402;0.341333
20160311215902260_TEST-R3_snap.fits;1.81184;26497.6;1.76887;0
