#timestamp,LO_Frequency 
1457686815.0,286046999.6
1457686815.9,286046999.6
1457686835.9,286046998.1
1457686855.8,286047002.5
1457686875.7,286046998.8
1457686895.6,286046999.5
1457686915.6,286046996.8
1457686935.5,286047001.8
1457686955.4,286046999.8
1457686975.3,286047000.9
1457686995.3,286046998.3
1457687015.2,286047000.7
1457687035.1,286047000.4
1457687055.0,286046999.7
1457687055.9,286046999.7
1457687075.9,286047001.8
1457687095.8,286046999.8
1457687115.7,286047001.6
1457687135.6,286046999.2
1457687155.6,286047000.8
1457687175.5,286046998.1
1457687195.4,286047002.7
1457687215.3,286046999.4
1457687235.3,286046997.0
1457687255.2,286046998.5
1457687275.1,286047000.7
1457687295.0,286046999.8
1457687296.0,286046999.8
1457687315.9,286047000.6
1457687335.8,286047000.1
1457687355.7,286047000.5
1457687375.7,286047000.7
1457687395.6,286047001.2
1457687415.5,286046994.9
1457687435.4,286046999.7
1457687455.4,286047001.0
1457687475.3,286047001.2
1457687495.2,286047000.5
1457687515.1,286046999.9
1457687535.1,286047001.6
1457687536.0,286047001.6
1457687555.9,286047001.2
1457687575.8,286046996.7
1457687595.8,286047001.6
1457687615.7,286047001.2
1457687635.6,286046999.4
1457687655.6,286046999.1
1457687675.5,286046998.7
1457687695.4,286046999.9
1457687715.4,286046998.1
1457687735.3,286047002.5
1457687755.2,286047001.0
1457687775.1,286046998.9
1457687795.1,286047000.9
1457687796.0,286047000.9
1457687815.9,286046996.8
1457687835.8,286047002.7
1457687855.7,286046999.5
1457687875.7,286046999.0
1457687895.6,286047000.6
1457687915.5,286046997.0
1457687935.4,286046998.3
1457687955.4,286047003.6
1457687975.3,286046996.7
1457687995.2,286047003.2
1457688015.1,286046998.2
1457688035.1,286047000.5
1457688036.0,286047000.5
1457688055.9,286046998.9
1457688075.8,286046998.4
1457688095.8,286047001.7
1457688115.7,286047001.6
1457688135.6,286046996.6
1457688155.5,286047004.3
1457688175.5,286046997.6
1457688195.4,286046998.2
1457688215.3,286047001.2
1457688235.2,286046997.8
1457688255.2,286046999.7
1457688275.1,286047001.2
1457688276.0,286047001.2
1457688295.0,286046996.5
1457688295.9,286046996.5
1457688315.9,286047007.5
1457688335.8,286046997.5
1457688355.7,286046996.7
1457688375.6,286046999.7
1457688395.6,286047003.4
1457688415.5,286047002.2
1457688435.4,286046999.7
1457688455.3,286047002.6
1457688475.3,286046998.9
1457688495.2,286046998.5
1457688515.1,286047001.0
1457688535.0,286047000.9
1457688535.9,286047000.9
1457688555.9,286046998.2
1457688575.8,286047002.1
1457688595.7,286046998.8
1457688615.6,286047001.8
1457688635.6,286047001.2
1457688655.5,286046997.6
1457688675.4,286047002.0
1457688695.3,286046997.8
1457688715.3,286046999.3
1457688735.2,286047000.5
1457688755.1,286047002.3
1457688775.0,286047000.5
1457688776.0,286047000.5
1457688795.9,286046996.5
1457688815.8,286047001.2
1457688835.7,286046998.9
1457688855.7,286046995.2
1457688875.6,286047002.3
1457688895.5,286046998.4
1457688915.4,286047003.6
1457688935.4,286047000.5
1457688955.3,286046999.2
1457688975.2,286047001.1
1457688995.1,286047000.1
1457689015.1,286046998.8
1457689016.0,286046998.8
1457689035.0,286047001.7
1457689035.9,286047001.7
1457689055.8,286046998.5
1457689075.8,286047000.1
1457689095.7,286047001.8
1457689115.6,286047000.8
1457689135.5,286047001.1
1457689155.5,286046997.7
1457689175.4,286047000.7
1457689195.3,286047001.1
1457689215.2,286046997.2
1457689235.2,286046998.2
1457689255.1,286047001.5
1457689275.0,286046998.8
1457689275.9,286046998.8
1457689295.9,286047003.7
1457689315.8,286047000.3
1457689335.7,286046998.7
1457689355.7,286047000.1
1457689375.6,286047000.9
1457689395.6,286046999.3
1457689415.5,286046997.2
1457689435.4,286047002.4
1457689455.3,286046997.2
1457689475.3,286047002.0
1457689495.2,286046998.3
1457689515.1,286047001.6
1457689535.0,286046999.4
1457689535.9,286046999.4
1457689555.9,286047001.2
1457689575.8,286046997.0
1457689595.7,286047001.9
1457689615.6,286047000.3
1457689635.6,286047000.5
1457689655.5,286047000.2
1457689675.4,286047000.1
1457689695.3,286047000.7
1457689715.3,286047001.7
1457689735.2,286046996.9
1457689755.1,286047000.2
1457689775.1,286046999.6
1457689776.0,286046999.6
1457689795.9,286046996.6
1457689815.8,286047001.9
1457689835.7,286046999.9
1457689855.7,286047000.7
1457689875.6,286047002.1
1457689895.5,286046999.3
1457689915.4,286046996.7
1457689935.4,286047004.2
1457689955.3,286046999.1
1457689975.2,286046999.8
1457689995.1,286047001.9
1457690015.1,286046998.9
1457690016.0,286046998.9
1457690035.0,286046998.4
1457690035.9,286046998.4
1457690055.8,286047003.7
1457690075.8,286046999.2
1457690095.7,286046999.8
1457690115.6,286046998.6
1457690135.5,286047001.0
1457690155.5,286046998.2
1457690175.4,286047002.8
1457690195.3,286047000.8
1457690215.2,286046997.0
1457690235.2,286047002.1
1457690255.1,286047000.7
1457690275.0,286046999.6
1457690275.9,286046999.6
1457690295.9,286046998.8
1457690315.8,286047001.1
1457690335.7,286047002.7
1457690355.6,286046997.5
1457690375.6,286046997.0
1457690395.5,286047002.4
