#timestamp,LO_Frequency 
1457704815.3,286047000.1
1457704835.3,286046999.5
1457704855.2,286047001.2
1457704875.1,286047000.6
1457704895.0,286046998.3
1457704895.9,286046998.3
1457704915.9,286047003.9
1457704935.8,286047002.7
1457704955.7,286046998.1
1457704975.6,286047002.2
1457704995.6,286046998.6
1457705015.5,286047003.2
1457705035.4,286047001.0
1457705055.3,286046998.2
1457705075.3,286047002.7
1457705095.2,286046996.9
1457705115.1,286046998.8
1457705135.0,286047000.4
1457705136.0,286047000.4
1457705155.9,286046996.6
1457705175.8,286047001.6
1457705195.7,286047000.1
1457705215.7,286047000.6
1457705235.6,286046998.6
1457705255.5,286047001.1
1457705275.4,286046998.9
1457705295.4,286046998.5
1457705315.3,286047000.1
1457705335.2,286047001.4
1457705355.1,286047003.5
1457705375.1,286046996.7
1457705376.0,286046996.7
1457705395.9,286047006.4
1457705415.8,286047000.6
1457705435.7,286046998.6
1457705455.7,286046998.5
1457705475.6,286047004.1
1457705495.5,286047001.1
1457705515.4,286046999.6
1457705535.4,286046998.8
1457705555.3,286046996.9
1457705575.2,286047004.3
1457705595.2,286046998.6
1457705615.1,286047001.6
1457705635.0,286047000.3
1457705635.9,286047000.3
1457705655.9,286046996.9
1457705675.8,286046998.9
1457705695.7,286047002.6
1457705715.6,286046998.2
1457705735.6,286047000.3
1457705755.5,286046999.5
1457705775.4,286047000.9
1457705795.3,286046998.5
1457705815.3,286047000.4
1457705835.2,286047001.8
1457705855.1,286047000.3
1457705875.0,286047001.0
1457705876.0,286047001.0
1457705895.9,286046996.7
1457705915.8,286047000.0
1457705935.7,286047000.5
1457705955.7,286047000.7
1457705975.6,286046999.1
1457705995.5,286047003.9
1457706015.4,286046997.9
1457706035.4,286046999.6
1457706055.3,286046999.3
1457706075.2,286047001.5
1457706095.1,286047000.0
1457706115.1,286047002.5
1457706116.0,286047002.5
1457706135.9,286046998.0
1457706155.8,286046999.7
1457706175.8,286047000.1
1457706195.7,286047000.1
1457706215.6,286046996.8
1457706235.5,286047000.6
1457706255.5,286046996.9
1457706275.4,286047002.5
1457706295.3,286047002.5
1457706315.2,286046998.3
1457706335.2,286047002.7
1457706355.1,286046998.2
1457706356.0,286046998.2
1457706375.0,286047001.9
1457706375.9,286047001.9
1457706395.9,286046998.2
1457706415.8,286047002.5
1457706435.7,286046997.3
1457706455.6,286047000.9
1457706475.6,286046997.7
1457706495.5,286047000.5
1457706515.4,286047000.5
1457706535.3,286046998.5
1457706555.3,286047001.3
1457706575.2,286047002.8
1457706595.1,286046998.8
1457706615.0,286046997.8
1457706615.9,286046997.8
1457706635.9,286047001.4
1457706655.8,286047002.7
1457706675.7,286046999.2
1457706695.6,286046999.0
1457706715.6,286047001.5
1457706735.5,286046999.3
1457706755.4,286046998.3
1457706775.3,286047002.4
1457706795.3,286046998.7
1457706815.2,286047002.7
1457706835.1,286046996.8
1457706855.0,286047000.8
1457706856.0,286047000.8
1457706875.9,286046998.5
1457706895.8,286047000.6
1457706915.7,286047000.0
1457706935.7,286047000.0
1457706955.6,286046998.8
1457706975.5,286047000.9
1457706995.4,286047002.3
1457707015.4,286047000.9
1457707035.3,286046996.6
1457707055.2,286047000.2
1457707075.1,286047000.3
1457707095.1,286047002.8
1457707096.0,286047002.8
1457707115.9,286046994.2
1457707135.8,286047000.8
1457707155.8,286047002.5
1457707175.7,286046998.8
1457707195.6,286047000.4
1457707215.5,286046999.0
1457707235.5,286047000.5
1457707255.4,286047001.6
1457707275.3,286046998.2
1457707295.2,286047000.9
1457707315.2,286046998.3
1457707335.1,286047001.6
1457707336.0,286047001.6
1457707355.0,286046998.7
1457707355.9,286046998.7
1457707375.9,286047001.2
1457707395.8,286047000.2
1457707415.7,286047001.1
1457707435.6,286046998.3
1457707455.6,286047002.4
1457707475.5,286046998.2
1457707495.4,286047002.2
1457707515.3,286047000.7
1457707535.3,286046998.7
1457707555.2,286046999.8
1457707575.1,286046998.2
1457707595.0,286047004.3
1457707596.0,286047004.3
1457707615.9,286046990.5
1457707635.8,286047002.7
1457707655.7,286046998.3
1457707675.7,286047000.7
1457707695.6,286047004.3
1457707715.5,286046997.4
1457707735.4,286046997.0
1457707755.4,286047000.5
1457707775.3,286047000.0
1457707795.2,286047000.4
1457707815.1,286046998.5
1457707835.1,286047002.7
1457707836.0,286047002.7
1457707855.9,286046998.0
1457707875.8,286046997.3
1457707895.7,286047000.8
1457707915.7,286046998.8
1457707935.6,286047002.0
1457707955.5,286047000.1
1457707975.4,286046999.7
1457707995.4,286046998.7
1457708015.3,286047000.6
1457708035.2,286047000.2
1457708055.1,286046998.3
1457708075.1,286047001.3
1457708076.0,286047001.3
1457708095.9,286047002.6
1457708115.8,286046997.2
1457708135.8,286046998.4
1457708155.7,286047001.5
1457708175.6,286046998.6
1457708195.5,286047000.0
1457708215.5,286046999.8
1457708235.4,286047000.7
1457708255.3,286046999.6
1457708275.2,286046998.6
1457708295.2,286047003.5
1457708315.1,286047000.6
1457708335.0,286046998.6
1457708335.9,286046998.6
1457708355.9,286047001.1
1457708375.8,286047000.5
1457708395.7,286046999.3
