#timestamp,LO_Frequency 
1457722815.1,286046995.4
1457722835.1,286047004.3
1457722836.0,286047004.3
1457722855.0,286046993.6
1457722855.9,286046993.6
1457722875.8,286047009.2
1457722895.8,286046996.9
1457722915.7,286046996.9
1457722935.6,286047003.5
1457722955.5,286046998.3
1457722975.5,286046998.3
1457722995.4,286047002.0
1457723015.3,286047003.1
1457723035.3,286046998.6
1457723055.2,286047002.8
1457723075.1,286046997.8
1457723095.0,286047001.1
1457723095.9,286047001.1
1457723115.9,286046995.1
1457723135.8,286046999.7
1457723155.7,286047001.7
1457723175.6,286047000.6
1457723195.6,286046998.8
1457723215.5,286047000.4
1457723235.4,286047000.5
1457723255.3,286047000.9
1457723275.3,286047000.2
1457723295.2,286047001.0
1457723315.1,286047000.8
1457723335.0,286046996.7
1457723336.0,286046996.7
1457723355.9,286047004.3
1457723375.8,286046999.9
1457723395.7,286047001.2
1457723415.7,286046998.8
1457723435.6,286046999.4
1457723455.5,286046998.3
1457723475.4,286047002.7
1457723495.4,286046999.3
1457723515.3,286046998.3
1457723535.2,286047002.4
1457723555.1,286047000.9
1457723575.1,286047001.1
1457723576.0,286047001.1
1457723595.0,286046997.8
1457723595.9,286046997.8
1457723615.9,286047002.6
1457723635.8,286046995.0
1457723655.7,286047001.7
1457723675.6,286047001.6
1457723695.6,286046998.4
1457723715.5,286047000.5
1457723735.4,286047000.9
1457723755.3,286047002.4
1457723775.3,286046996.7
1457723795.2,286047003.8
1457723815.1,286046997.0
1457723835.0,286047002.2
1457723836.0,286047002.2
1457723855.9,286046999.2
1457723875.8,286046996.8
1457723895.7,286047000.7
1457723915.7,286047000.1
1457723935.6,286047001.6
1457723955.5,286046998.7
1457723975.4,286046999.6
1457723995.4,286046999.0
1457724015.3,286046999.3
1457724035.2,286046999.9
1457724055.1,286047004.2
1457724075.1,286046998.0
1457724076.0,286046998.0
1457724095.0,286047002.5
1457724095.9,286047002.5
1457724115.8,286046995.2
1457724135.8,286047002.2
1457724155.7,286046999.4
1457724175.6,286047000.9
1457724195.6,286046998.3
1457724215.5,286047004.4
1457724235.4,286046996.7
1457724255.3,286047000.5
1457724275.3,286046999.1
1457724295.2,286047000.8
1457724315.1,286047000.0
1457724335.0,286047001.2
1457724335.9,286047001.2
1457724355.9,286046998.0
1457724375.8,286047000.5
1457724395.7,286047000.6
1457724415.6,286046999.3
1457724435.6,286047002.8
1457724455.5,286046997.9
1457724475.4,286046998.9
1457724495.3,286047001.1
1457724515.3,286046998.6
1457724535.2,286047002.8
1457724555.1,286046994.9
1457724575.0,286047001.7
1457724576.0,286047001.7
1457724595.9,286046998.5
1457724615.8,286047001.0
1457724635.7,286046998.1
1457724655.7,286047000.1
1457724675.6,286046998.1
1457724695.5,286046998.3
1457724715.4,286047001.9
1457724735.4,286047000.3
1457724755.3,286047001.0
1457724775.2,286047002.3
1457724795.1,286047000.7
1457724815.1,286046999.5
1457724816.0,286046999.5
1457724835.9,286046997.4
1457724855.8,286046999.3
1457724875.8,286047001.6
1457724895.7,286047004.4
1457724915.6,286046997.6
1457724935.5,286046998.7
1457724955.5,286046998.2
1457724975.4,286047002.2
1457724995.3,286046999.4
1457725015.2,286046997.1
1457725035.2,286046998.1
1457725055.1,286047003.7
1457725056.0,286047003.7
1457725075.0,286046995.7
1457725075.9,286046995.7
1457725095.9,286047006.7
1457725115.8,286047000.9
1457725135.7,286046997.8
1457725155.6,286047001.3
1457725175.6,286046998.4
1457725195.5,286046996.5
1457725215.4,286047002.1
1457725235.3,286046998.2
1457725255.3,286047002.2
1457725275.2,286047002.7
1457725295.1,286047001.2
1457725315.0,286046998.7
1457725315.9,286046998.7
1457725335.9,286047004.0
1457725355.8,286046999.2
1457725375.7,286046995.7
1457725395.6,286047004.0
1457725415.6,286046999.4
1457725435.5,286046999.6
1457725455.4,286047000.8
1457725475.3,286046997.3
1457725495.3,286047000.6
1457725515.2,286047001.0
1457725535.1,286046999.3
1457725555.0,286046997.9
1457725556.0,286046997.9
1457725575.9,286047000.6
1457725595.8,286047002.2
1457725615.7,286046999.2
1457725635.7,286047004.0
1457725655.6,286046996.5
1457725675.5,286047000.3
1457725695.4,286047002.7
1457725715.4,286046998.8
1457725735.3,286046998.7
1457725755.2,286047002.4
1457725775.1,286046999.3
1457725795.1,286047000.7
1457725796.0,286047000.7
1457725815.9,286046998.4
1457725835.8,286047002.3
1457725855.8,286046999.4
1457725875.7,286046999.0
1457725895.6,286046997.3
1457725915.5,286047001.9
1457725935.5,286046996.6
1457725955.4,286047002.1
1457725975.3,286047004.0
1457725995.2,286046996.1
1457726015.2,286047000.9
1457726035.1,286046998.1
1457726036.0,286046998.1
1457726055.0,286047006.3
1457726055.9,286047006.3
1457726075.9,286046991.7
1457726095.8,286046999.3
1457726115.7,286047002.6
1457726135.6,286046997.1
1457726155.6,286047000.1
1457726175.5,286047002.3
1457726195.4,286047001.1
1457726215.3,286047000.0
1457726235.3,286047000.5
1457726255.2,286046998.9
1457726275.1,286046999.5
1457726295.0,286046999.3
1457726295.9,286046999.3
1457726315.9,286047001.1
1457726335.8,286046999.1
1457726355.7,286047001.1
1457726375.6,286046995.0
1457726395.6,286047002.9
