# file name; noise; peak f.; mag.; duration
20160311035944500_TEST-R3_met.fits;2.22682;26494.6;8.15531;0.170667
20160311040006345_TEST-R3_met.fits;2.1468;26507.8;4.44898;0.170667
20160311040039113_TEST-R3_met.fits;1.92082;26535.6;4.68075;0.170667
20160311040049524_TEST-R3_met.fits;2.11048;26506.3;5.79079;0.682667
20160311040111028_TEST-R3_met.fits;2.36259;26482.9;6.58607;0.170667
20160311040041844_TEST-R3_snap.fits;2.31422;26532.7;1.45597;0
20160311040214175_TEST-R3_met.fits;2.20541;26502;6.74668;0.341333
20160311040141919_TEST-R3_snap.fits;2.17872;26543;1.87667;0
20160311040309300_TEST-R3_met.fits;2.00941;26494.6;63.106;0.512
20160311040318175_TEST-R3_met.fits;2.54642;26547.4;7.1435;2.048
20160311040241993_TEST-R3_snap.fits;2.34543;26540;1.63188;0
20160311040429513_TEST-R3_met.fits;2.13484;26488.8;6.04473;0.170667
20160311040342068_TEST-R3_snap.fits;2.12737;26490.2;2.0366;0
20160311040442143_TEST-R3_snap.fits;1.81686;26507.8;1.87701;0
20160311040542217_TEST-R3_snap.fits;1.94268;26487.3;2.19558;0
20160311040711476_TEST-R3_met.fits;2.55875;26521;6.18747;0.341333
20160311040642292_TEST-R3_snap.fits;2.02407;26465.3;1.82155;0
20160311040751924_TEST-R3_met.fits;2.22361;26482.9;8.83978;0.170667
20160311040742367_TEST-R3_snap.fits;1.96688;26515.1;2.25272;0
20160311040859167_TEST-R3_met.fits;2.16968;26538.6;5.31354;0.170667
20160311040842441_TEST-R3_snap.fits;1.90795;26545.9;1.74995;0
20160311040942516_TEST-R3_snap.fits;1.88166;26465.3;1.73286;0
20160311041042591_TEST-R3_snap.fits;1.93185;26538.6;2.15266;0
20160311041140959_TEST-R3_met.fits;2.68008;26466.8;6.6437;0.341333
20160311041142665_TEST-R3_snap.fits;2.02008;26465.3;2.06116;0
20160311041333257_TEST-R3_met.fits;2.13069;26482.9;19.8653;0.341333
20160311041242740_TEST-R3_snap.fits;1.99484;26482.9;1.95591;0
20160311041342815_TEST-R3_snap.fits;2.01881;26488.8;1.86871;0
20160311041514975_TEST-R3_met.fits;1.73088;26472.7;4.35296;0.170667
20160311041442889_TEST-R3_snap.fits;1.97092;26504.9;1.92718;0
20160311041542964_TEST-R3_snap.fits;2.39783;26449.2;2.20824;0
20160311041643039_TEST-R3_snap.fits;2.119;26509.3;1.65832;0
20160311041743113_TEST-R3_snap.fits;1.96074;26472.7;1.68545;0
20160311041843017_TEST-R3_met.fits;1.80602;26490.2;7.51767;0.170667
20160311041843188_TEST-R3_snap.fits;2.01566;26545.9;1.71889;0
20160311041943263_TEST-R3_snap.fits;2.08501;26472.7;1.66725;0
20160311042129759_TEST-R3_met.fits;2.14113;26490.2;4.99428;0.512
20160311042043337_TEST-R3_snap.fits;2.06776;26537.1;2.13397;0
20160311042143412_TEST-R3_snap.fits;2.47583;26510.7;2.0561;0
20160311042243487_TEST-R3_snap.fits;2.46596;26510.7;2.07042;0
20160311042343561_TEST-R3_snap.fits;2.19275;26480;2.20558;0
20160311042443636_TEST-R3_snap.fits;2.09867;26510.7;1.9701;0
20160311042543711_TEST-R3_snap.fits;2.44176;26531.2;1.93105;0
20160311042647199_TEST-R3_met.fits;2.25293;26494.6;9.57643;0.341333
20160311042643785_TEST-R3_snap.fits;2.57042;26487.3;2.37181;0
20160311042743860_TEST-R3_snap.fits;2.52371;26502;2.34259;0
20160311042843935_TEST-R3_snap.fits;2.16117;26504.9;1.93342;0
20160311042944009_TEST-R3_snap.fits;2.00575;26518.1;1.59152;0
20160311043044084_TEST-R3_snap.fits;2.0936;26475.6;1.74218;0
20160311043144159_TEST-R3_snap.fits;2.53364;26475.6;1.69987;0
20160311043244233_TEST-R3_snap.fits;1.96293;26458;1.40864;0
20160311043344308_TEST-R3_snap.fits;2.37877;26538.6;1.89191;0
20160311043444383_TEST-R3_snap.fits;2.35874;26531.2;2.04733;0
20160311043544457_TEST-R3_snap.fits;1.76787;26466.8;2.29847;0
20160311043728564_TEST-R3_met.fits;2.11453;26531.2;4.34336;0.170667
20160311043644532_TEST-R3_snap.fits;2.11547;26488.8;1.83646;0
20160311043832223_TEST-R3_met.fits;2.01869;26490.2;4.6312;0.170667
20160311043744607_TEST-R3_snap.fits;2.12471;26547.4;1.44591;0
20160311043844681_TEST-R3_snap.fits;2.27405;26488.8;2.17277;0
20160311043944756_TEST-R3_snap.fits;2.55616;26506.3;1.76799;0
20160311044044831_TEST-R3_snap.fits;2.47818;26455.1;1.49054;0
20160311044203849_TEST-R3_met.fits;2.4412;26482.9;7.63766;0.170667
20160311044225353_TEST-R3_met.fits;2.22296;26484.4;5.84048;0.170667
20160311044144905_TEST-R3_snap.fits;1.95763;26500.5;1.98595;0
20160311044241567_TEST-R3_met.fits;2.36636;26491.7;6.39238;0.170667
20160311044244980_TEST-R3_snap.fits;1.83389;26480;2.0274;0
20160311044345055_TEST-R3_snap.fits;2.49019;26490.2;2.23542;0
20160311044532745_TEST-R3_met.fits;2.51402;26478.5;5.76165;0.170667
20160311044445129_TEST-R3_snap.fits;2.38057;26494.6;1.63931;0
20160311044600393_TEST-R3_met.fits;1.93158;26494.6;4.39772;0.341333
20160311044545204_TEST-R3_snap.fits;2.32543;26471.2;2.16285;0
20160311044720948_TEST-R3_met.fits;2.07824;26496.1;5.55998;0.170667
20160311044645279_TEST-R3_snap.fits;2.07643;26504.9;1.57063;0
20160311044745353_TEST-R3_snap.fits;2.19951;26453.6;1.93919;0
20160311044845428_TEST-R3_snap.fits;1.82001;26477.1;1.9413;0
20160311044945503_TEST-R3_snap.fits;2.25353;26494.6;2.326;0
20160311045045577_TEST-R3_snap.fits;2.35084;26503.4;1.66399;0
20160311045145652_TEST-R3_snap.fits;2.14913;26466.8;1.90097;0
20160311045245727_TEST-R3_snap.fits;2.23953;26456.5;1.78531;0
20160311045345801_TEST-R3_snap.fits;2.10454;26512.2;1.81762;0
20160311045445876_TEST-R3_snap.fits;2.04172;26494.6;2.09051;0
20160311045552607_TEST-R3_met.fits;2.26403;26506.3;6.17032;0.341333
20160311045545951_TEST-R3_snap.fits;2.32261;26528.3;1.60933;0
20160311045646025_TEST-R3_snap.fits;2.05443;26497.6;1.8436;0
20160311045746100_TEST-R3_snap.fits;2.18052;26490.2;1.73011;0
20160311045846175_TEST-R3_snap.fits;2.51146;26463.9;1.64453;0
20160311045946249_TEST-R3_snap.fits;2.31693;26535.6;1.5636;0
