# file name; noise; peak f.; mag.; duration
20160311110013129_TEST-R3_snap.fits;1.97125;26471.2;1.75939;0
20160311110113204_TEST-R3_snap.fits;2.13504;26497.6;1.62447;0
20160311110213279_TEST-R3_snap.fits;1.80904;26465.3;2.00922;0
20160311110313353_TEST-R3_snap.fits;1.85553;26455.1;1.47363;0
20160311110413428_TEST-R3_snap.fits;1.93573;26525.4;2.17626;0
20160311110513503_TEST-R3_snap.fits;2.06449;26503.4;1.89217;0
20160311110613577_TEST-R3_snap.fits;1.99832;26485.8;1.74617;0
20160311110713652_TEST-R3_snap.fits;2.03419;26535.6;1.94587;0
20160311110813727_TEST-R3_snap.fits;1.82517;26460.9;1.81153;0
20160311110913801_TEST-R3_snap.fits;2.24188;26485.8;1.5046;0
20160311111013876_TEST-R3_snap.fits;1.99448;26490.2;1.75037;0
20160311111113951_TEST-R3_snap.fits;2.28188;26515.1;2.36719;0
20160311111214025_TEST-R3_snap.fits;2.0962;26522.5;1.72255;0
20160311111314271_TEST-R3_met.fits;2.08407;26529.8;6.40401;0.170667
20160311111314100_TEST-R3_snap.fits;1.88842;26516.6;2.07158;0
20160311111414175_TEST-R3_snap.fits;2.01421;26534.2;1.86662;0
20160311111514249_TEST-R3_snap.fits;2.20585;26452.1;1.55084;0
20160311111614324_TEST-R3_snap.fits;2.12509;26510.7;1.69439;0
20160311111719519_TEST-R3_met.fits;1.96847;26493.2;5.66339;0.341333
20160311111714399_TEST-R3_snap.fits;1.98755;26499;1.54466;0
20160311111831711_TEST-R3_met.fits;2.27593;26465.3;5.93514;0.341333
20160311111814473_TEST-R3_snap.fits;1.96354;26543;1.9756;0
20160311111926495_TEST-R3_met.fits;2.24066;26506.3;12.4296;0.341333
20160311111914548_TEST-R3_snap.fits;1.72182;26482.9;1.6778;0
20160311112050121_TEST-R3_met.fits;1.75489;26503.4;3.51799;0.170667
20160311112014623_TEST-R3_snap.fits;1.7217;26507.8;1.87595;0
20160311112114697_TEST-R3_snap.fits;2.00546;26545.9;2.70261;0
20160311112222623_TEST-R3_met.fits;1.6876;26493.2;3.78028;0.341333
20160311112214772_TEST-R3_snap.fits;1.98304;26449.2;1.57471;0
20160311112314847_TEST-R3_snap.fits;2.04121;26502;1.8973;0
20160311112414921_TEST-R3_snap.fits;1.94196;26504.9;1.96152;0
20160311112514996_TEST-R3_snap.fits;1.83214;26538.6;2.18035;0
20160311112615071_TEST-R3_snap.fits;2.20783;26456.5;1.7544;0
20160311112715145_TEST-R3_snap.fits;1.8054;26528.3;1.58114;0
20160311112815220_TEST-R3_snap.fits;2.06876;26528.3;1.72539;0
20160311112915295_TEST-R3_snap.fits;2.18428;26477.1;2.15514;0
20160311113101791_TEST-R3_met.fits;2.02502;26497.6;6.14616;0.341333
20160311113015369_TEST-R3_snap.fits;2.25368;26547.4;1.72708;0
20160311113115444_TEST-R3_snap.fits;2.0927;26491.7;1.81501;0
20160311113215519_TEST-R3_snap.fits;1.92245;26519.5;1.3916;0
20160311113408841_TEST-R3_met.fits;1.96986;26494.6;4.84546;0.170667
20160311113315593_TEST-R3_snap.fits;1.99423;26518.1;1.65094;0
20160311113415668_TEST-R3_snap.fits;1.73442;26465.3;2.16792;0
20160311113515743_TEST-R3_snap.fits;2.0055;26522.5;1.73886;0
20160311113615817_TEST-R3_snap.fits;2.10393;26503.4;1.99668;0
20160311113715892_TEST-R3_snap.fits;2.34034;26544.4;1.68831;0
20160311113841737_TEST-R3_met.fits;1.94319;26523.9;6.50546;0.341333
20160311113815967_TEST-R3_snap.fits;2.01017;26482.9;1.94625;0
20160311113916041_TEST-R3_snap.fits;2.37403;26466.8;1.95942;0
20160311114016116_TEST-R3_snap.fits;2.05911;26528.3;1.84706;0
20160311114116191_TEST-R3_snap.fits;2.01641;26499;2.14476;0
20160311114216265_TEST-R3_snap.fits;1.82296;26452.1;1.2848;0
20160311114322313_TEST-R3_met.fits;1.70205;26482.9;4.42064;0.170667
20160311114316340_TEST-R3_snap.fits;2.4235;26496.1;2.09304;0
20160311114416415_TEST-R3_snap.fits;1.83766;26500.5;1.65179;0
20160311114516489_TEST-R3_snap.fits;1.7911;26455.1;1.98953;0
20160311114616564_TEST-R3_snap.fits;1.94173;26519.5;1.74841;0
20160311114725343_TEST-R3_met.fits;2.24919;26506.3;8.94033;0.341333
20160311114716639_TEST-R3_snap.fits;1.91242;26475.6;1.40795;0
20160311114830708_TEST-R3_met.fits;2.08369;26496.1;7.02223;0.170667
20160311114816713_TEST-R3_snap.fits;1.74284;26460.9;1.65756;0
20160311114916788_TEST-R3_snap.fits;1.94694;26528.3;1.46358;0
20160311115023007_TEST-R3_met.fits;2.0379;26490.2;4.43659;0.512
20160311115036319_TEST-R3_met.fits;1.80025;26499;3.8986;0.170667
20160311115107551_TEST-R3_met.fits;1.91764;26496.1;4.81223;0.170667
20160311115016863_TEST-R3_snap.fits;2.04743;26529.8;1.8991;0
20160311115116937_TEST-R3_snap.fits;2.17349;26491.7;1.7014;0
20160311115217012_TEST-R3_snap.fits;2.07737;26453.6;1.79752;0
20160311115317087_TEST-R3_snap.fits;2.01385;26525.4;1.98661;0
20160311115417161_TEST-R3_snap.fits;2.04116;26506.3;1.8195;0
20160311115517236_TEST-R3_snap.fits;1.96375;26529.8;1.73714;0
20160311115626527_TEST-R3_met.fits;2.02204;26502;13.9676;0.341333
20160311115617311_TEST-R3_snap.fits;2.27391;26510.7;1.65408;0
20160311115717385_TEST-R3_snap.fits;1.9057;26494.6;1.48708;0
20160311115827188_TEST-R3_met.fits;1.53161;26502;4.17502;0.341333
20160311115846473_TEST-R3_met.fits;2.2041;26502;6.06381;0.170667
20160311115817460_TEST-R3_snap.fits;1.9162;26537.1;1.71917;0
20160311115917535_TEST-R3_snap.fits;1.94176;26471.2;1.48069;0
