#timestamp,LO_Frequency 
1457683215.6,286046998.6
1457683235.5,286047000.4
1457683255.4,286046999.8
1457683275.4,286046998.6
1457683295.3,286047001.9
1457683315.2,286046995.4
1457683335.1,286046999.8
1457683355.1,286046999.3
1457683356.0,286046999.3
1457683375.9,286047003.1
1457683395.8,286047002.8
1457683415.7,286046998.2
1457683435.7,286047002.2
1457683455.6,286046999.1
1457683475.5,286046998.1
1457683495.4,286046999.9
1457683515.4,286047002.4
1457683535.3,286046997.4
1457683555.2,286047001.9
1457683575.1,286047000.7
1457683595.1,286046999.2
1457683596.0,286046999.2
1457683615.0,286047000.7
1457683615.9,286047000.7
1457683635.8,286046997.5
1457683655.8,286047001.6
1457683675.7,286046998.3
1457683695.6,286047000.0
1457683715.6,286047002.5
1457683735.5,286046996.7
1457683755.4,286046999.8
1457683775.3,286046999.8
1457683795.3,286047001.0
1457683815.2,286046999.6
1457683835.1,286046998.5
1457683855.0,286046999.9
1457683855.9,286046999.9
1457683875.9,286046998.9
1457683895.8,286047002.6
1457683915.7,286046999.3
1457683935.7,286046999.1
1457683955.6,286047000.1
1457683975.6,286047004.0
1457683995.5,286046998.8
1457684015.4,286046999.5
1457684035.4,286046996.9
1457684055.3,286047002.6
1457684075.2,286046999.2
1457684095.1,286046997.4
1457684115.1,286046999.9
1457684116.0,286046999.9
1457684135.9,286047001.1
1457684155.8,286047000.5
1457684175.7,286047002.7
1457684195.7,286046999.1
1457684215.6,286046998.9
1457684235.5,286046999.9
1457684255.5,286046998.7
1457684275.4,286047000.3
1457684295.3,286047002.4
1457684315.2,286046998.7
1457684335.2,286047001.2
1457684355.1,286046997.8
1457684356.0,286046997.8
1457684375.0,286047002.0
1457684375.9,286047002.0
1457684395.9,286046999.2
1457684415.9,286047000.3
1457684435.6,286046998.2
1457684455.5,286047002.8
1457684475.4,286046997.1
1457684495.4,286047002.1
1457684515.3,286047001.2
1457684535.2,286046998.5
1457684555.1,286046999.7
1457684575.1,286047001.2
1457684576.0,286047001.2
1457684595.9,286046997.5
1457684615.8,286046998.7
1457684635.8,286046999.3
1457684655.7,286047001.2
1457684675.6,286047000.8
1457684695.5,286047001.1
1457684715.5,286046998.7
1457684735.4,286047000.6
1457684755.3,286047000.1
1457684775.2,286047002.7
1457684795.2,286046999.0
1457684815.1,286046997.1
1457684816.0,286046997.1
1457684835.0,286047004.0
1457684835.9,286047004.0
1457684855.9,286046992.3
1457684875.8,286046999.7
1457684895.7,286047001.4
1457684915.6,286046999.8
1457684935.6,286047000.5
1457684955.5,286046998.5
1457684975.4,286047002.2
1457684995.3,286046996.6
1457685015.3,286047001.4
1457685035.2,286046999.7
1457685055.1,286047002.0
1457685075.0,286047006.0
1457685075.9,286047006.0
1457685095.9,286046991.6
1457685115.8,286046996.6
1457685135.7,286047000.9
1457685155.7,286046998.2
1457685175.6,286046996.7
1457685195.5,286046998.6
1457685215.4,286046997.1
1457685235.4,286047003.0
1457685255.3,286047000.3
1457685275.2,286047002.6
1457685295.1,286046999.8
1457685315.1,286047001.8
1457685316.0,286047001.8
1457685335.9,286046997.2
1457685355.8,286047000.7
1457685375.8,286046999.8
1457685395.7,286047000.2
1457685415.6,286046998.5
1457685435.5,286047002.0
1457685455.5,286047003.5
1457685475.4,286046997.0
1457685495.3,286046999.5
1457685515.2,286047000.7
1457685535.2,286046999.0
1457685555.1,286046996.6
1457685556.0,286046996.6
1457685575.0,286047003.1
1457685575.9,286047003.1
1457685595.9,286047000.5
1457685615.8,286047001.0
1457685635.7,286046998.4
1457685655.6,286047000.0
1457685675.6,286047000.9
1457685695.5,286046997.5
1457685715.4,286046998.6
1457685735.3,286047002.0
1457685755.3,286046998.7
1457685775.2,286047001.5
1457685795.1,286046996.8
1457685815.1,286047002.5
1457685816.0,286047002.5
1457685835.0,286046999.0
1457685835.9,286046999.0
1457685855.9,286046998.4
1457685875.8,286047002.1
1457685895.7,286046998.5
1457685915.6,286046999.8
1457685935.6,286047003.5
1457685955.5,286047000.6
1457685975.4,286046999.3
1457685995.3,286046998.4
1457686015.3,286047002.5
1457686035.2,286047000.5
1457686055.1,286046999.0
1457686075.0,286047000.1
1457686075.9,286047000.1
1457686095.9,286047001.0
1457686115.8,286046996.5
1457686135.7,286047001.6
1457686155.6,286047000.9
1457686175.6,286047002.5
1457686195.5,286046998.8
1457686215.4,286046996.8
1457686235.3,286047000.8
1457686255.3,286046998.8
1457686275.2,286047000.3
1457686295.1,286046998.7
1457686315.1,286047000.9
1457686316.0,286047000.9
1457686335.9,286046997.2
1457686355.8,286047002.4
1457686375.7,286047004.3
1457686395.7,286046997.1
1457686415.6,286046998.3
1457686435.5,286047004.0
1457686455.4,286046997.0
1457686475.4,286046999.6
1457686495.3,286047000.6
1457686515.2,286046999.1
1457686535.1,286047001.6
1457686555.1,286047000.2
1457686556.0,286047000.2
1457686575.9,286046998.2
1457686595.8,286046998.1
1457686615.8,286047004.3
1457686635.7,286046998.4
1457686655.6,286047000.2
1457686675.5,286046998.4
1457686695.5,286047001.0
1457686715.4,286047001.1
1457686735.3,286046998.3
1457686755.2,286047001.7
1457686775.2,286047001.1
1457686795.1,286047000.1
