#timestamp,LO_Frequency 
1457719215.7,286046999.4
1457719235.6,286046998.3
1457719255.6,286047004.0
1457719275.5,286046997.6
1457719295.4,286046999.0
1457719315.3,286047000.3
1457719335.3,286046998.1
1457719355.2,286046998.2
1457719375.1,286047003.8
1457719395.0,286046998.4
1457719395.9,286046998.4
1457719415.9,286047006.0
1457719435.8,286046996.1
1457719455.7,286047002.2
1457719475.6,286046996.9
1457719495.6,286047001.9
1457719515.5,286047000.8
1457719535.4,286046999.2
1457719555.3,286046997.0
1457719575.3,286047003.5
1457719595.2,286047000.4
1457719615.1,286046997.1
1457719635.0,286047000.9
1457719636.0,286047000.9
1457719655.9,286046998.1
1457719675.8,286047000.2
1457719695.7,286047002.8
1457719715.7,286047001.0
1457719735.6,286047000.3
1457719755.5,286047001.1
1457719775.4,286046999.0
1457719795.4,286046998.3
1457719815.3,286046999.8
1457719835.2,286047002.8
1457719855.1,286046996.6
1457719875.1,286047000.2
1457719876.0,286047000.2
1457719895.9,286047000.0
1457719915.8,286046999.1
1457719935.8,286047000.3
1457719955.7,286046999.7
1457719975.6,286047000.5
1457719995.5,286047000.2
1457720015.5,286046998.3
1457720035.4,286047003.9
1457720055.3,286047000.3
1457720075.3,286046999.8
1457720095.2,286047001.1
1457720115.1,286046999.1
1457720135.0,286047001.0
1457720135.9,286047001.0
1457720155.9,286046997.5
1457720175.8,286046999.7
1457720195.7,286046999.7
1457720215.7,286046999.8
1457720235.6,286047001.6
1457720255.5,286047000.6
1457720275.4,286046999.5
1457720295.4,286046998.8
1457720315.3,286046998.6
1457720335.2,286047004.4
1457720355.1,286046996.8
1457720375.1,286047002.7
1457720376.0,286047002.7
1457720395.9,286046997.0
1457720415.8,286047000.8
1457720435.7,286047000.4
1457720455.7,286046998.5
1457720475.6,286047000.4
1457720495.5,286047002.3
1457720515.4,286046998.6
1457720535.4,286047000.7
1457720555.3,286047001.2
1457720575.2,286046998.7
1457720595.2,286046998.8
1457720615.1,286047001.0
1457720616.0,286047001.0
1457720635.0,286046995.5
1457720635.9,286046995.5
1457720655.9,286047007.2
1457720675.8,286046996.8
1457720695.7,286046999.8
1457720715.6,286047000.2
1457720735.6,286047001.3
1457720755.5,286047000.3
1457720775.4,286047000.9
1457720795.3,286046999.5
1457720815.3,286047001.0
1457720835.2,286047000.5
1457720855.1,286047000.6
1457720875.0,286046996.6
1457720875.9,286046996.6
1457720895.9,286047003.3
1457720915.8,286047000.9
1457720935.7,286046998.9
1457720955.6,286046998.6
1457720975.6,286047003.0
1457720995.5,286047002.1
1457721015.4,286046999.2
1457721035.3,286046999.3
1457721055.3,286046998.0
1457721075.2,286047002.3
1457721095.1,286046997.8
1457721115.0,286047001.1
1457721116.0,286047001.1
1457721135.9,286046999.4
1457721155.8,286046995.1
1457721175.7,286047001.9
1457721195.7,286047001.8
1457721215.6,286046996.5
1457721235.5,286047002.7
1457721255.4,286046999.9
1457721275.4,286046999.8
1457721295.3,286046998.3
1457721315.2,286047001.4
1457721335.1,286047001.0
1457721355.1,286047000.9
1457721356.0,286047000.9
1457721375.9,286046999.4
1457721395.8,286046998.5
1457721415.8,286047000.4
1457721435.7,286046997.3
1457721455.6,286047001.5
1457721475.5,286047002.4
1457721495.5,286046999.3
1457721515.4,286046997.4
1457721535.3,286047003.8
1457721555.2,286047000.9
1457721575.2,286046999.8
1457721595.1,286046996.9
1457721596.0,286046996.9
1457721615.0,286047005.0
1457721615.9,286047005.0
1457721635.9,286046993.9
1457721655.8,286047000.4
1457721675.7,286046998.1
1457721695.6,286047004.0
1457721715.6,286046998.3
1457721735.5,286047000.1
1457721755.4,286047000.5
1457721775.3,286047002.2
1457721795.3,286047003.7
1457721815.2,286046996.1
1457721835.1,286046997.4
1457721855.1,286047000.0
1457721856.0,286047000.0
1457721875.9,286047002.0
1457721895.8,286046999.5
1457721915.7,286046999.4
1457721935.7,286046998.7
1457721955.6,286046998.6
1457721975.5,286046999.7
1457721995.4,286047002.0
1457722015.4,286047000.3
1457722035.3,286047000.4
1457722055.2,286047000.7
1457722075.1,286046999.3
1457722095.1,286047001.2
1457722096.0,286047001.2
1457722115.0,286046997.5
1457722115.9,286046997.5
1457722135.8,286047004.4
1457722155.8,286046999.2
1457722175.7,286046999.0
1457722195.6,286046998.3
1457722215.6,286047001.6
1457722235.5,286047000.4
1457722255.4,286047000.1
1457722275.3,286047001.1
1457722295.3,286047000.3
1457722315.2,286047002.2
1457722335.1,286046997.1
1457722355.0,286046999.9
1457722355.9,286046999.9
1457722375.9,286046998.6
1457722395.8,286047002.5
1457722415.7,286046999.5
1457722435.6,286047000.1
1457722455.6,286046998.5
1457722475.5,286047001.1
1457722495.4,286046998.5
1457722515.3,286047002.6
1457722535.3,286046996.9
1457722555.2,286047004.1
1457722575.1,286046998.6
1457722595.0,286047000.5
1457722596.0,286047000.5
1457722615.9,286046999.0
1457722635.8,286047002.6
1457722655.7,286046998.0
1457722675.7,286047002.7
1457722695.6,286046998.4
1457722715.5,286046999.3
1457722735.4,286046997.3
1457722755.4,286046998.7
1457722775.3,286047004.4
1457722795.2,286046999.5
