# file name; noise; peak f.; mag.; duration
20160311005951028_TEST-R3_met.fits;2.02062;26521;13.6546;0.341333
20160311005953759_TEST-R3_met.fits;1.81382;26493.2;5.91043;0.512
20160311010028404_TEST-R3_snap.fits;2.19837;26449.2;1.97393;0
20160311010139913_TEST-R3_met.fits;1.91012;26499;10.8605;0.170667
20160311010128479_TEST-R3_snap.fits;2.01388;26472.7;1.89154;0
20160311010228553_TEST-R3_snap.fits;1.77818;26513.7;2.43209;0
20160311010328628_TEST-R3_snap.fits;2.1907;26532.7;1.49693;0
20160311010504884_TEST-R3_met.fits;2.05421;26503.4;10.9113;0.512
20160311010428703_TEST-R3_snap.fits;1.83879;26521;1.75605;0
20160311010528777_TEST-R3_snap.fits;1.93867;26516.6;1.98751;0
20160311010656841_TEST-R3_met.fits;2.14849;26491.7;4.7065;0.170667
20160311010628852_TEST-R3_snap.fits;2.08664;26456.5;1.569;0
20160311010728927_TEST-R3_snap.fits;1.79669;26532.7;2.23106;0
20160311010903135_TEST-R3_met.fits;2.12022;26515.1;12.9217;0.341333
20160311010829001_TEST-R3_snap.fits;1.88606;26518.1;1.62539;0
20160311010929076_TEST-R3_snap.fits;1.97928;26525.4;1.70143;0
20160311011029151_TEST-R3_snap.fits;2.28549;26490.2;1.71477;0
20160311011129225_TEST-R3_snap.fits;1.74985;26519.5;1.65364;0
20160311011321183_TEST-R3_met.fits;1.99927;26497.6;5.22868;0.170667
20160311011229300_TEST-R3_snap.fits;2.26059;26506.3;1.78923;0
20160311011343369_TEST-R3_met.fits;1.94377;26503.4;4.11446;0.341333
20160311011329375_TEST-R3_snap.fits;2.0607;26474.1;2.12585;0
20160311011429449_TEST-R3_snap.fits;2.19283;26449.2;2.16902;0
20160311011529524_TEST-R3_snap.fits;1.98719;26456.5;1.71723;0
20160311011629599_TEST-R3_snap.fits;1.80943;26477.1;1.79941;0
20160311011729673_TEST-R3_snap.fits;2.03158;26460.9;1.77136;0
20160311011829748_TEST-R3_snap.fits;2.10826;26503.4;2.14705;0
20160311011929823_TEST-R3_snap.fits;2.02982;26516.6;1.48874;0
20160311012029897_TEST-R3_snap.fits;2.07935;26521;1.56924;0
20160311012131337_TEST-R3_met.fits;2.02894;26499;9.31212;0.341333
20160311012129972_TEST-R3_snap.fits;2.21847;26513.7;1.56412;0
20160311012230047_TEST-R3_snap.fits;2.08672;26465.3;1.65113;0
20160311012416031_TEST-R3_met.fits;1.79068;26502;3.88977;0.170667
20160311012330121_TEST-R3_snap.fits;1.99775;26471.2;1.5901;0
20160311012430196_TEST-R3_snap.fits;1.75514;26507.8;1.57548;0
20160311012620105_TEST-R3_met.fits;2.32676;26510.7;31.5469;1.024
20160311012530271_TEST-R3_snap.fits;2.02047;26488.8;1.68209;0
20160311012630345_TEST-R3_snap.fits;1.99989;26482.9;1.70776;0
20160311012730420_TEST-R3_snap.fits;2.15267;26475.6;2.21248;0
20160311012830495_TEST-R3_snap.fits;2.4972;26547.4;2.1153;0
20160311012959071_TEST-R3_met.fits;2.39067;26485.8;9.09481;0.512
20160311012930569_TEST-R3_snap.fits;2.30176;26459.5;2.23921;0
20160311013030644_TEST-R3_snap.fits;2.014;26490.2;1.79983;0
20160311013130719_TEST-R3_snap.fits;1.74103;26450.7;1.27377;0
20160311013228404_TEST-R3_met.fits;2.1282;26487.3;4.68182;0.853333
20160311013231135_TEST-R3_met.fits;2.35009;26472.7;7.46397;0.341333
20160311013237279_TEST-R3_met.fits;1.95328;26481.4;8.34844;0.341333
20160311013259124_TEST-R3_met.fits;2.16405;26480;5.15155;0.170667
20160311013230793_TEST-R3_snap.fits;1.96523;26484.4;1.63218;0
20160311013351348_TEST-R3_met.fits;1.78172;26503.4;5.06156;0.170667
20160311013330868_TEST-R3_snap.fits;2.13203;26475.6;1.55832;0
20160311013430943_TEST-R3_snap.fits;1.84642;26490.2;1.64152;0
20160311013531017_TEST-R3_snap.fits;2.29085;26521;1.97451;0
20160311013631092_TEST-R3_snap.fits;1.97874;26513.7;1.9812;0
20160311013731167_TEST-R3_snap.fits;1.91652;26491.7;1.64206;0
20160311013831241_TEST-R3_snap.fits;2.12205;26455.1;1.51747;0
20160311013931316_TEST-R3_snap.fits;2.20391;26543;1.79893;0
20160311014119860_TEST-R3_met.fits;1.84828;26475.6;6.73793;0.341333
20160311014031391_TEST-R3_snap.fits;1.92929;26503.4;1.56274;0
20160311014131465_TEST-R3_snap.fits;2.21384;26547.4;1.81814;0
20160311014229492_TEST-R3_met.fits;1.91446;26490.2;5.8123;0.170667
20160311014231540_TEST-R3_snap.fits;1.83897;26480;2.51656;0
20160311014331615_TEST-R3_snap.fits;1.84389;26491.7;1.35115;0
20160311014431689_TEST-R3_snap.fits;2.19692;26497.6;2.13802;0
20160311014531764_TEST-R3_snap.fits;2.08622;26453.6;2.09667;0
20160311014631839_TEST-R3_snap.fits;2.37655;26453.6;1.86048;0
20160311014731913_TEST-R3_snap.fits;2.16637;26522.5;1.67161;0
20160311014831988_TEST-R3_snap.fits;2.03312;26516.6;1.68128;0
20160311015009609_TEST-R3_met.fits;1.8264;26490.2;6.88199;0.170667
20160311014932063_TEST-R3_snap.fits;2.13211;26497.6;5.32213;0
20160311015027359_TEST-R3_met.fits;2.13211;26497.6;5.32213;0.341333
20160311015032137_TEST-R3_snap.fits;1.88055;26544.4;1.64638;0
20160311015132212_TEST-R3_snap.fits;1.84605;26482.9;1.78915;0
20160311015232287_TEST-R3_snap.fits;2.16397;26471.2;1.57867;0
20160311015332361_TEST-R3_snap.fits;1.87548;26528.3;1.68958;0
20160311015451892_TEST-R3_met.fits;2.26516;26496.1;4.55409;0.170667
20160311015432436_TEST-R3_snap.fits;2.2552;26469.7;1.68331;0
20160311015532511_TEST-R3_snap.fits;2.45755;26482.9;1.95214;0
20160311015713887_TEST-R3_met.fits;1.8843;26496.1;4.06932;0.512
20160311015632585_TEST-R3_snap.fits;1.9884;26523.9;1.16439;0
20160311015732660_TEST-R3_snap.fits;1.68593;26465.3;1.70661;0
20160311015832735_TEST-R3_snap.fits;2.34064;26523.9;1.64848;0
20160311015932809_TEST-R3_snap.fits;2.04308;26522.5;2.41419;0
