# file name; noise; peak f.; mag.; duration
20160311070055284_TEST-R3_snap.fits;2.30926;26544.4;1.8304;0
20160311070155359_TEST-R3_snap.fits;2.44687;26497.6;1.61981;0
20160311070255433_TEST-R3_snap.fits;1.88535;26518.1;1.54647;0
20160311070355508_TEST-R3_snap.fits;2.23542;26459.5;1.5648;0
20160311070455583_TEST-R3_snap.fits;2.25942;26452.1;1.98304;0
20160311070643785_TEST-R3_met.fits;2.10052;26506.3;6.04261;0.170667
20160311070648905_TEST-R3_met.fits;2.19486;26493.2;4.97002;0.170667
20160311070555657_TEST-R3_snap.fits;1.89493;26504.9;1.83493;0
20160311070655732_TEST-R3_snap.fits;2.48825;26523.9;1.55128;0
20160311070829428_TEST-R3_met.fits;2.42072;26499;8.13998;0.170667
20160311070755807_TEST-R3_snap.fits;2.42413;26526.9;2.14497;0
20160311070855881_TEST-R3_snap.fits;2.30058;26510.7;1.93297;0
20160311070955956_TEST-R3_snap.fits;2.04376;26504.9;2.01912;0
20160311071056031_TEST-R3_snap.fits;2.22054;26512.2;1.80303;0
20160311071208052_TEST-R3_met.fits;2.39577;26509.3;7.72724;0.341333
20160311071231433_TEST-R3_met.fits;1.95357;26512.2;5.42133;0.170667
20160311071156105_TEST-R3_snap.fits;2.00196;26465.3;1.8525;0
20160311071256180_TEST-R3_snap.fits;2.23316;26532.7;1.97964;0
20160311071356255_TEST-R3_snap.fits;2.37293;26484.4;1.68074;0
20160311071456329_TEST-R3_snap.fits;2.2427;26474.1;1.76409;0
20160311071609716_TEST-R3_met.fits;1.94075;26504.9;4.10965;0.170667
20160311071556404_TEST-R3_snap.fits;2.19072;26462.4;1.6168;0
20160311071656479_TEST-R3_snap.fits;1.80125;26504.9;1.73406;0
20160311071759113_TEST-R3_met.fits;2.05035;26490.2;5.31895;0.170667
20160311071756553_TEST-R3_snap.fits;2.03087;26523.9;1.63345;0
20160311071856628_TEST-R3_snap.fits;1.97471;26468.3;2.19298;0
20160311071956703_TEST-R3_snap.fits;2.16002;26529.8;1.87404;0
20160311072125791_TEST-R3_met.fits;2.20076;26507.8;4.41305;0.170667
20160311072056777_TEST-R3_snap.fits;2.1512;26513.7;1.92729;0
20160311072156852_TEST-R3_snap.fits;2.26798;26529.8;2.01578;0
20160311072256927_TEST-R3_snap.fits;2.41497;26531.2;2.07393;0
20160311072410313_TEST-R3_met.fits;2.40972;26525.4;8.27466;0.170667
20160311072357001_TEST-R3_snap.fits;1.89551;26485.8;1.52082;0
20160311072457076_TEST-R3_snap.fits;2.13847;26515.1;1.63816;0
20160311072637257_TEST-R3_met.fits;2.20743;26500.5;7.67835;0.682667
20160311072557151_TEST-R3_snap.fits;2.38425;26462.4;2.01879;0
20160311072734601_TEST-R3_met.fits;2.44048;26519.5;5.20553;0.512
20160311072657225_TEST-R3_snap.fits;2.21818;26532.7;1.96853;0
20160311072757300_TEST-R3_snap.fits;2.12251;26547.4;2.07197;0
20160311072944137_TEST-R3_met.fits;2.24855;26522.5;5.17226;0.170667
20160311072857375_TEST-R3_snap.fits;2.04046;26460.9;1.77256;0
20160311072957449_TEST-R3_snap.fits;1.82232;26537.1;1.90473;0
20160311073057524_TEST-R3_snap.fits;1.97784;26537.1;2.03632;0
20160311073153673_TEST-R3_met.fits;2.44446;26504.9;7.27982;0.512
20160311073157599_TEST-R3_snap.fits;2.25726;26515.1;1.6999;0
20160311073257673_TEST-R3_snap.fits;2.15955;26522.5;1.89603;0
20160311073357748_TEST-R3_snap.fits;2.25186;26525.4;1.71822;0
20160311073457823_TEST-R3_snap.fits;2.35918;26522.5;1.31672;0
20160311073557897_TEST-R3_snap.fits;2.49827;26494.6;1.75326;0
20160311073653364_TEST-R3_met.fits;2.08624;26496.1;5.30581;0.341333
20160311073657972_TEST-R3_snap.fits;2.15814;26535.6;1.84673;0
20160311073758047_TEST-R3_snap.fits;2.02435;26463.9;1.88086;0
20160311073858121_TEST-R3_snap.fits;1.82191;26521;1.75616;0
20160311073958196_TEST-R3_snap.fits;2.13213;26544.4;1.93268;0
20160311074058271_TEST-R3_snap.fits;1.66768;26478.5;1.60948;0
20160311074158345_TEST-R3_snap.fits;2.26571;26528.3;2.21023;0
20160311074258420_TEST-R3_snap.fits;2.41142;26510.7;37.0449;0
20160311074345695_TEST-R3_met.fits;2.37288;26510.7;7.78776;17.408
20160311074358495_TEST-R3_snap.fits;2.04809;26474.1;2.22023;0
20160311074547039_TEST-R3_met.fits;2.02887;26516.6;4.55439;1.87733
20160311074458569_TEST-R3_snap.fits;2.74451;26450.7;2.08301;0
20160311074635337_TEST-R3_met.fits;2.11952;26513.7;11.4911;0.341333
20160311074558644_TEST-R3_snap.fits;1.98128;26481.4;1.78297;0
20160311074658719_TEST-R3_snap.fits;2.38508;26494.6;1.61222;0
20160311074758793_TEST-R3_snap.fits;1.92334;26471.2;1.99646;0
20160311074909961_TEST-R3_met.fits;1.93134;26497.6;4.45384;0.170667
20160311074858868_TEST-R3_snap.fits;1.83411;26477.1;1.4995;0
20160311075046388_TEST-R3_met.fits;2.25401;26485.8;5.2056;0.170667
20160311074958943_TEST-R3_snap.fits;1.88546;26488.8;2.13379;0
20160311075059017_TEST-R3_snap.fits;2.03264;26521;1.60894;0
20160311075230665_TEST-R3_met.fits;1.94243;26490.2;4.40194;0.170667
20160311075159092_TEST-R3_snap.fits;2.01171;26452.1;1.67328;0
20160311075317428_TEST-R3_met.fits;2.1289;26493.2;6.56925;0.341333
20160311075259167_TEST-R3_snap.fits;2.1418;26541.5;1.98585;0
20160311075359241_TEST-R3_snap.fits;2.14733;26450.7;1.60445;0
20160311075459316_TEST-R3_snap.fits;2.2257;26540;1.91221;0
20160311075559391_TEST-R3_snap.fits;2.06115;26458;2.10511;0
20160311075659465_TEST-R3_snap.fits;2.18449;26504.9;2.10731;0
20160311075759540_TEST-R3_snap.fits;2.15549;26481.4;2.1544;0
20160311075859615_TEST-R3_snap.fits;2.53196;26499;1.54827;0
20160311075959689_TEST-R3_snap.fits;2.46548;26513.7;1.92822;0
