# file name; noise; peak f.; mag.; duration
20160311140035615_TEST-R3_met.fits;2.26865;26494.6;11.7339;1.19467
20160311140026569_TEST-R3_snap.fits;2.31784;26500.5;1.91945;0
20160311140126644_TEST-R3_snap.fits;2.19157;26453.6;2.0811;0
20160311140226719_TEST-R3_snap.fits;2.00185;26534.2;2.13584;0
20160311140326793_TEST-R3_snap.fits;1.90677;26469.7;1.56649;0
20160311140426868_TEST-R3_snap.fits;2.00108;26504.9;1.61642;0
20160311140526943_TEST-R3_snap.fits;1.7871;26465.3;2.10978;0
20160311140704905_TEST-R3_met.fits;2.36824;26504.9;5.60576;0.341333
20160311140627017_TEST-R3_snap.fits;2.16549;26450.7;1.44529;0
20160311140727092_TEST-R3_snap.fits;2.16833;26482.9;1.41546;0
20160311140827167_TEST-R3_snap.fits;1.85688;26519.5;1.93568;0
20160311140927241_TEST-R3_snap.fits;2.09932;26463.9;1.45864;0
20160311141027316_TEST-R3_snap.fits;2.14227;26534.2;1.70306;0
20160311141127391_TEST-R3_snap.fits;2.10596;26487.3;1.85187;0
20160311141227465_TEST-R3_snap.fits;2.23324;26499;1.25695;0
20160311141417204_TEST-R3_met.fits;1.77118;26513.7;8.47908;0.512
20160311141327540_TEST-R3_snap.fits;2.04572;26471.2;1.86055;0
20160311141427615_TEST-R3_snap.fits;1.91444;26531.2;1.63943;0
20160311141527689_TEST-R3_snap.fits;1.82731;26485.8;2.11077;0
20160311141627764_TEST-R3_snap.fits;2.02596;26507.8;1.91295;0
20160311141727839_TEST-R3_snap.fits;2.10338;26509.3;1.46267;0
20160311141827913_TEST-R3_snap.fits;2.41872;26504.9;1.63761;0
20160311141927988_TEST-R3_snap.fits;2.22939;26459.5;1.58314;0
20160311142028063_TEST-R3_snap.fits;2.08898;26532.7;1.56249;0
20160311142128137_TEST-R3_snap.fits;1.69931;26535.6;1.69015;0
20160311142228212_TEST-R3_snap.fits;2.12142;26518.1;1.41969;0
20160311142328287_TEST-R3_snap.fits;2.03878;26512.2;1.86088;0
20160311142428361_TEST-R3_snap.fits;1.79563;26468.3;1.97881;0
20160311142528436_TEST-R3_snap.fits;2.13558;26531.2;2.00592;0
20160311142628511_TEST-R3_snap.fits;1.73318;26460.9;1.74431;0
20160311142728585_TEST-R3_snap.fits;2.09305;26518.1;1.31574;0
20160311142828660_TEST-R3_snap.fits;1.91181;26543;1.44371;0
20160311142928735_TEST-R3_snap.fits;1.98509;26499;1.58052;0
20160311143028809_TEST-R3_snap.fits;2.00158;26494.6;1.8091;0
20160311143128884_TEST-R3_snap.fits;1.97617;26507.8;1.65123;0
20160311143228959_TEST-R3_snap.fits;1.93342;26515.1;1.65012;0
20160311143358217_TEST-R3_met.fits;1.88622;26509.3;4.83673;0.170667
20160311143329033_TEST-R3_snap.fits;1.77065;26525.4;2.24169;0
20160311143429108_TEST-R3_snap.fits;2.17749;26466.8;2.02543;0
20160311143529183_TEST-R3_snap.fits;2.32391;26497.6;1.76128;0
20160311143629257_TEST-R3_snap.fits;2.22214;26523.9;2.03218;0
20160311143729332_TEST-R3_snap.fits;2.1672;26547.4;1.65646;0
20160311143829407_TEST-R3_snap.fits;2.01821;26500.5;1.96516;0
20160311143929481_TEST-R3_snap.fits;2.29598;26482.9;1.67504;0
20160311144029556_TEST-R3_snap.fits;3.83251;26477.1;1.77959;0
20160311144129631_TEST-R3_snap.fits;2.3754;26491.7;1.83623;0
20160311144229705_TEST-R3_snap.fits;1.93461;26497.6;1.656;0
20160311144405108_TEST-R3_met.fits;2.08566;26490.2;4.23251;0.341333
20160311144329780_TEST-R3_snap.fits;2.02726;26535.6;1.92569;0
20160311144429855_TEST-R3_snap.fits;1.90161;26547.4;1.64812;0
20160311144529929_TEST-R3_snap.fits;1.94683;26535.6;1.50379;0
20160311144644340_TEST-R3_met.fits;1.94944;26485.8;4.4028;0.170667
20160311144719156_TEST-R3_met.fits;2.02802;26507.8;5.43691;0.170667
20160311144630004_TEST-R3_snap.fits;1.835;26513.7;1.68457;0
20160311144730079_TEST-R3_snap.fits;2.25974;26507.8;2.02006;0
20160311144830153_TEST-R3_snap.fits;2.06475;26488.8;1.81685;0
20160311144934665_TEST-R3_met.fits;2.19929;26488.8;7.62731;0.170667
20160311144930228_TEST-R3_snap.fits;1.97922;26462.4;1.8357;0
20160311145023647_TEST-R3_met.fits;2.15554;26504.9;9.23924;1.36533
20160311145030303_TEST-R3_snap.fits;1.58234;26534.2;1.74276;0
20160311145130377_TEST-R3_snap.fits;2.23933;26540;1.49547;0
20160311145230452_TEST-R3_snap.fits;2.00271;26462.4;1.76582;0
20160311145330527_TEST-R3_snap.fits;1.8414;26474.1;1.76935;0
20160311145430601_TEST-R3_snap.fits;1.8748;26537.1;2.16927;0
20160311145530676_TEST-R3_snap.fits;1.88066;26465.3;1.83755;0
20160311145630751_TEST-R3_snap.fits;2.11884;26547.4;1.84963;0
20160311145730825_TEST-R3_snap.fits;1.91421;26478.5;2.26191;0
20160311145830900_TEST-R3_snap.fits;1.92048;26534.2;1.83514;0
20160311145930975_TEST-R3_snap.fits;1.84728;26481.4;1.94815;0
