# file name; noise; peak f.; mag.; duration
20160311060050804_TEST-R3_snap.fits;2.05064;26472.7;1.78776;0
20160311060150879_TEST-R3_snap.fits;1.84409;26503.4;1.90986;0
20160311060250953_TEST-R3_snap.fits;1.68969;26523.9;2.11099;0
20160311060350687_TEST-R3_met.fits;2.17054;26510.7;6.82733;0.170667
20160311060351028_TEST-R3_snap.fits;2.23827;26534.2;1.7498;0
20160311060451103_TEST-R3_snap.fits;2.01502;26449.2;2.06325;0
20160311060551177_TEST-R3_snap.fits;2.42888;26449.2;2.50563;0
20160311060651252_TEST-R3_snap.fits;1.97625;26490.2;1.17136;0
20160311060751327_TEST-R3_snap.fits;2.07906;26472.7;1.45606;0
20160311060851401_TEST-R3_snap.fits;2.22491;26538.6;2.11929;0
20160311060951476_TEST-R3_snap.fits;2.08335;26494.6;1.87051;0
20160311061051551_TEST-R3_snap.fits;2.28555;26526.9;2.79781;0
20160311061216031_TEST-R3_met.fits;1.84173;26506.3;4.51994;0.170667
20160311061151625_TEST-R3_snap.fits;2.34572;26485.8;1.91279;0
20160311061332148_TEST-R3_met.fits;1.96948;26506.3;4.55914;0.170667
20160311061251700_TEST-R3_snap.fits;2.55685;26526.9;2.07666;0
20160311061351775_TEST-R3_snap.fits;2.42102;26547.4;2.00002;0
20160311061451849_TEST-R3_snap.fits;2.64839;26543;2.23598;0
20160311061602164_TEST-R3_met.fits;2.18185;26490.2;5.41451;0.341333
20160311061551924_TEST-R3_snap.fits;2.27298;26456.5;2.64957;0
20160311061651999_TEST-R3_snap.fits;1.98412;26478.5;2.10428;0
20160311061752073_TEST-R3_snap.fits;2.07863;26469.7;1.85607;0
20160311061852148_TEST-R3_snap.fits;2.52367;26482.9;1.89189;0
20160311061952223_TEST-R3_snap.fits;2.11798;26481.4;1.70564;0
20160311062052297_TEST-R3_snap.fits;2.18313;26481.4;1.56045;0
20160311062152372_TEST-R3_snap.fits;2.53949;26485.8;1.99939;0
20160311062252447_TEST-R3_snap.fits;2.33676;26458;1.97987;0
20160311062352521_TEST-R3_snap.fits;2.20203;26502;1.3869;0
20160311062452596_TEST-R3_snap.fits;2.70163;26450.7;2.12422;0
20160311062552671_TEST-R3_snap.fits;2.08824;26450.7;1.82737;0
20160311062652745_TEST-R3_snap.fits;2.13409;26468.3;2.0359;0
20160311062752820_TEST-R3_snap.fits;1.65935;26538.6;2.23295;0
20160311062936585_TEST-R3_met.fits;2.19873;26499;5.99241;0.170667
20160311062852895_TEST-R3_snap.fits;2.47813;26482.9;2.20972;0
20160311062947167_TEST-R3_met.fits;1.90634;26494.6;5.53322;0.170667
20160311062952969_TEST-R3_snap.fits;2.26687;26513.7;1.81763;0
20160311063053044_TEST-R3_snap.fits;2.09065;26519.5;2.12807;0
20160311063229812_TEST-R3_met.fits;2.11783;26493.2;4.85081;0.170667
20160311063153119_TEST-R3_snap.fits;1.92346;26541.5;2.00453;0
20160311063253193_TEST-R3_snap.fits;2.40687;26510.7;1.6237;0
20160311063353268_TEST-R3_snap.fits;2.4372;26538.6;1.39542;0
20160311063453343_TEST-R3_snap.fits;2.33102;26494.6;2.2314;0
20160311063635231_TEST-R3_met.fits;1.96126;26463.9;9.39411;0.341333
20160311063553417_TEST-R3_snap.fits;2.05133;26537.1;1.80754;0
20160311063653492_TEST-R3_snap.fits;2.07299;26487.3;1.9043;0
20160311063753567_TEST-R3_snap.fits;2.07865;26503.4;1.96016;0
20160311063853641_TEST-R3_snap.fits;2.28592;26484.4;2.19217;0
20160311064031263_TEST-R3_met.fits;1.88698;26472.7;8.77048;1.19467
20160311063953716_TEST-R3_snap.fits;2.40624;26499;1.74867;0
20160311064053791_TEST-R3_snap.fits;2.58951;26544.4;1.93362;0
20160311064159327_TEST-R3_met.fits;2.1798;26506.3;6.34862;0.170667
20160311064153865_TEST-R3_snap.fits;1.96842;26469.7;1.73609;0
20160311064302815_TEST-R3_met.fits;2.0245;26503.4;4.58807;0.170667
20160311064253940_TEST-R3_snap.fits;2.1203;26510.7;1.83942;0
20160311064354015_TEST-R3_snap.fits;2.11021;26499;1.91471;0
20160311064454089_TEST-R3_snap.fits;2.1444;26502;1.77242;0
20160311064554164_TEST-R3_snap.fits;1.90378;26474.1;1.69325;0
20160311064654239_TEST-R3_snap.fits;2.29095;26545.9;1.94221;0
20160311064754313_TEST-R3_snap.fits;1.86994;26488.8;2.36548;0
20160311064854388_TEST-R3_snap.fits;2.09698;26462.4;1.89351;0
20160311064954463_TEST-R3_snap.fits;2.09063;26532.7;1.71457;0
20160311065054537_TEST-R3_snap.fits;2.44805;26462.4;1.6817;0
20160311065154612_TEST-R3_snap.fits;2.74637;26459.5;1.61013;0
20160311065254687_TEST-R3_snap.fits;2.3409;26456.5;1.95837;0
20160311065405684_TEST-R3_met.fits;2.08951;26497.6;15.7382;0.170667
20160311065354761_TEST-R3_snap.fits;1.96574;26512.2;1.42125;0
20160311065524532_TEST-R3_met.fits;2.2607;26500.5;4.67523;0.170667
20160311065454836_TEST-R3_snap.fits;2.50406;26496.1;1.7374;0
20160311065549279_TEST-R3_met.fits;2.39049;26487.3;10.1595;0.170667
20160311065554911_TEST-R3_snap.fits;2.32092;26500.5;1.89805;0
20160311065719049_TEST-R3_met.fits;2.16714;26478.5;7.95836;0.170667
20160311065654985_TEST-R3_snap.fits;2.58839;26499;1.6572;0
20160311065755060_TEST-R3_snap.fits;2.60853;26540;1.64537;0
20160311065855135_TEST-R3_snap.fits;2.18784;26500.5;1.83241;0
20160311065955209_TEST-R3_snap.fits;2.31298;26480;1.7062;0
