# file name; noise; peak f.; mag.; duration
20160311100008649_TEST-R3_snap.fits;1.86474;26538.6;1.91694;0
20160311100140980_TEST-R3_met.fits;1.70639;26510.7;3.44295;0.170667
20160311100108724_TEST-R3_snap.fits;2.18105;26487.3;1.68121;0
20160311100216479_TEST-R3_met.fits;1.92669;26487.3;4.2281;0.170667
20160311100220745_TEST-R3_met.fits;1.95364;26499;13.0612;0.341333
20160311100208799_TEST-R3_snap.fits;2.14662;26534.2;1.86981;0
20160311100319967_TEST-R3_met.fits;2.151;26509.3;11.0899;0.512
20160311100308873_TEST-R3_snap.fits;1.80334;26488.8;1.74964;0
20160311100408948_TEST-R3_snap.fits;1.88423;26545.9;1.39925;0
20160311100510559_TEST-R3_met.fits;2.05708;26509.3;4.25573;1.87733
20160311100509023_TEST-R3_snap.fits;2.31114;26468.3;1.59797;0
20160311100631625_TEST-R3_met.fits;2.01636;26504.9;4.72254;0.170667
20160311100609097_TEST-R3_snap.fits;1.80314;26500.5;4.18127;0
20160311100704223_TEST-R3_met.fits;1.95728;26502;8.82707;0.341333
20160311100709172_TEST-R3_snap.fits;2.07785;26460.9;1.76478;0
20160311100809247_TEST-R3_snap.fits;2.13539;26499;1.75483;0
20160311100911369_TEST-R3_met.fits;2.22346;26475.6;8.15007;0.341333
20160311100909321_TEST-R3_snap.fits;2.08913;26468.3;2.11642;0
20160311101009396_TEST-R3_snap.fits;2.07501;26456.5;2.35194;0
20160311101109471_TEST-R3_snap.fits;1.91134;26510.7;1.75156;0
20160311101209545_TEST-R3_snap.fits;2.13474;26535.6;2.01092;0
20160311101309620_TEST-R3_snap.fits;2.09533;26512.2;1.68706;0
20160311101409695_TEST-R3_snap.fits;2.01058;26496.1;1.69041;0
20160311101509769_TEST-R3_snap.fits;1.94307;26466.8;1.9347;0
20160311101609844_TEST-R3_snap.fits;1.97095;26534.2;1.69278;0
20160311101709919_TEST-R3_snap.fits;2.06822;26466.8;1.90232;0
20160311101809993_TEST-R3_snap.fits;1.93363;26493.2;1.95088;0
20160311102003145_TEST-R3_met.fits;2.044;26500.5;4.72404;0.170667
20160311101910068_TEST-R3_snap.fits;2.10825;26510.7;2.05701;0
20160311102010143_TEST-R3_snap.fits;1.87405;26477.1;1.87079;0
20160311102110217_TEST-R3_snap.fits;2.10993;26491.7;2.05762;0
20160311102258591_TEST-R3_met.fits;1.79988;26490.2;3.71606;0.170667
20160311102210292_TEST-R3_snap.fits;1.75605;26468.3;1.79473;0
20160311102321119_TEST-R3_met.fits;2.02791;26534.2;5.31103;0.170667
20160311102310367_TEST-R3_snap.fits;2.07598;26450.7;1.72273;0
20160311102410441_TEST-R3_snap.fits;1.69557;26455.1;1.33689;0
20160311102510516_TEST-R3_snap.fits;1.76987;26531.2;1.18584;0
20160311102648137_TEST-R3_met.fits;1.88474;26502;5.30361;0.170667
20160311102610591_TEST-R3_snap.fits;2.08835;26503.4;1.48235;0
20160311102710665_TEST-R3_snap.fits;2.24392;26512.2;1.77812;0
20160311102823540_TEST-R3_met.fits;2.09297;26506.3;6.25434;0.170667
20160311102901599_TEST-R3_met.fits;1.85147;26500.5;29.5694;0.341333
20160311102810740_TEST-R3_snap.fits;2.23868;26491.7;2.00286;0
20160311102910815_TEST-R3_snap.fits;2.25868;26538.6;2.03001;0
20160311103010889_TEST-R3_snap.fits;1.84328;26490.2;2.11607;0
20160311103110964_TEST-R3_snap.fits;1.85875;26465.3;1.74409;0
20160311103211039_TEST-R3_snap.fits;1.87305;26481.4;1.59907;0
20160311103327839_TEST-R3_met.fits;1.75957;26460.9;5.47887;0.341333
20160311103311113_TEST-R3_snap.fits;2.1869;26535.6;1.65209;0
20160311103411188_TEST-R3_snap.fits;2.07083;26462.4;1.61472;0
20160311103511263_TEST-R3_snap.fits;2.02497;26506.3;1.80151;0
20160311103648713_TEST-R3_met.fits;1.85667;26488.8;5.66906;0.170667
20160311103611337_TEST-R3_snap.fits;1.87219;26531.2;1.51499;0
20160311103725236_TEST-R3_met.fits;1.85083;26477.1;4.01557;0.170667
20160311103711412_TEST-R3_snap.fits;2.0688;26460.9;1.65913;0
20160311103811487_TEST-R3_snap.fits;2.05287;26482.9;1.48002;0
20160311103933407_TEST-R3_met.fits;2.03422;26480;7.25008;0.170667
20160311103911561_TEST-R3_snap.fits;2.36001;26478.5;2.39197;0
20160311104014196_TEST-R3_met.fits;1.9051;26487.3;8.08042;0.341333
20160311104011636_TEST-R3_snap.fits;2.18355;26469.7;1.75541;0
20160311104111711_TEST-R3_snap.fits;1.8891;26490.2;1.77002;0
20160311104216735_TEST-R3_met.fits;2.02947;26496.1;4.24877;0.170667
20160311104211785_TEST-R3_snap.fits;2.36336;26491.7;1.99343;0
20160311104311860_TEST-R3_snap.fits;2.08491;26471.2;1.39834;0
20160311104411935_TEST-R3_snap.fits;1.93833;26543;1.63942;0
20160311104512009_TEST-R3_snap.fits;2.07869;26537.1;2.05617;0
20160311104612084_TEST-R3_snap.fits;2.23436;26531.2;1.64953;0
20160311104712159_TEST-R3_snap.fits;1.96211;26532.7;1.4368;0
20160311104812233_TEST-R3_snap.fits;1.72063;26488.8;1.62536;0
20160311104943711_TEST-R3_met.fits;1.97233;26491.7;25.421;0.341333
20160311104912308_TEST-R3_snap.fits;1.91671;26494.6;2.28866;0
20160311105034399_TEST-R3_met.fits;1.8166;26521;3.87427;0.170667
20160311105012383_TEST-R3_snap.fits;1.82346;26541.5;1.63778;0
20160311105112457_TEST-R3_snap.fits;2.02638;26526.9;1.72052;0
20160311105222772_TEST-R3_met.fits;1.71593;26474.1;4.83961;0.170667
20160311105226015_TEST-R3_met.fits;2.05195;26499;7.31076;0.170667
20160311105212532_TEST-R3_snap.fits;1.97399;26478.5;1.75452;0
20160311105341961_TEST-R3_met.fits;1.75547;26507.8;15.0457;0.341333
20160311105312607_TEST-R3_snap.fits;2.03973;26484.4;1.39991;0
20160311105412681_TEST-R3_snap.fits;2.02846;26499;1.70903;0
20160311105512756_TEST-R3_snap.fits;1.95067;26497.6;1.51182;0
20160311105612831_TEST-R3_snap.fits;2.07806;26488.8;1.64868;0
20160311105712905_TEST-R3_snap.fits;2.20395;26496.1;1.81713;0
20160311105812980_TEST-R3_snap.fits;1.95368;26537.1;1.86212;0
20160311105913055_TEST-R3_snap.fits;2.11164;26547.4;2.05563;0
