#timestamp,LO_Frequency 
1457654415.0,286046995.0
1457654415.9,286046995.0
1457654435.9,286047006.3
1457654455.8,286047000.2
1457654475.7,286046999.5
1457654495.6,286047001.1
1457654515.6,286046998.7
1457654535.5,286047002.8
1457654555.4,286046996.4
1457654575.3,286047000.5
1457654595.3,286047002.5
1457654615.2,286046999.4
1457654635.1,286046999.6
1457654655.0,286046997.7
1457654656.0,286046997.7
1457654675.9,286047004.8
1457654695.8,286047002.7
1457654715.7,286046999.3
1457654735.7,286047002.3
1457654755.6,286046998.8
1457654775.5,286046998.3
1457654795.4,286047002.2
1457654815.4,286046999.1
1457654835.3,286046996.5
1457654855.2,286047002.2
1457654875.1,286046998.2
1457654895.1,286047001.4
1457654896.0,286047001.4
1457654915.9,286047000.1
1457654935.8,286046998.3
1457654955.8,286047000.8
1457654975.7,286047000.7
1457654995.6,286047000.7
1457655015.5,286046998.7
1457655035.5,286046996.5
1457655055.4,286047003.9
1457655075.3,286046998.9
1457655095.2,286047002.3
1457655115.2,286046996.7
1457655135.1,286047000.4
1457655155.0,286046999.7
1457655155.9,286046999.7
1457655175.9,286047002.5
1457655195.8,286046996.9
1457655215.7,286047002.2
1457655235.7,286046998.8
1457655255.6,286047000.8
1457655275.5,286046998.2
1457655295.4,286047002.2
1457655315.4,286047001.6
1457655335.3,286047002.3
1457655355.2,286046998.6
1457655375.1,286047004.4
1457655395.1,286046997.3
1457655396.0,286046997.3
1457655415.9,286047002.0
1457655435.8,286046998.4
1457655455.8,286047002.5
1457655475.7,286046997.3
1457655495.6,286047002.4
1457655515.5,286046999.5
1457655535.5,286046999.6
1457655555.4,286046997.8
1457655575.3,286046996.5
1457655595.2,286047003.7
1457655615.2,286047002.7
1457655635.1,286046999.2
1457655636.0,286046999.2
1457655655.0,286046998.4
1457655655.9,286046998.4
1457655675.9,286047002.2
1457655695.8,286047000.4
1457655715.7,286047002.8
1457655735.6,286046995.4
1457655755.6,286047001.3
1457655775.5,286047000.5
1457655795.4,286046998.3
1457655815.3,286047001.5
1457655835.3,286046998.2
1457655855.2,286047002.6
1457655875.1,286046998.3
1457655895.0,286047002.4
1457655895.9,286047002.4
1457655915.9,286046994.1
1457655935.8,286047000.6
1457655955.7,286047000.4
1457655975.6,286047001.7
1457655995.6,286046998.7
1457656015.5,286047000.0
1457656035.4,286047002.2
1457656055.3,286046998.8
1457656075.3,286046999.7
1457656095.2,286046999.3
1457656115.1,286047002.2
1457656135.0,286047002.0
1457656136.0,286047002.0
1457656155.9,286046998.2
1457656175.8,286047001.8
1457656195.7,286046999.2
1457656215.7,286046997.5
1457656235.6,286046999.1
1457656255.5,286046998.1
1457656275.4,286047002.4
1457656295.4,286047000.9
1457656315.3,286046996.6
1457656335.2,286047002.8
1457656355.1,286046999.0
1457656375.1,286046998.5
1457656376.0,286046998.5
1457656395.9,286047004.2
1457656415.8,286046997.5
1457656435.8,286046996.5
1457656455.7,286047001.5
1457656475.6,286047005.1
1457656495.5,286047000.7
1457656515.5,286046996.9
1457656535.4,286047002.1
1457656555.3,286047002.2
1457656575.2,286047000.3
1457656595.2,286046996.8
1457656615.1,286047000.4
1457656635.0,286047001.1
1457656635.9,286047001.1
1457656655.9,286046993.8
1457656675.8,286047001.4
1457656695.7,286046998.6
1457656715.6,286047003.7
1457656735.6,286047000.0
1457656755.5,286047002.9
1457656775.4,286046999.7
1457656795.3,286046999.9
1457656815.3,286047000.2
1457656835.2,286046998.1
1457656855.1,286046998.8
1457656875.0,286046998.1
1457656876.0,286046998.1
1457656895.9,286047007.3
1457656915.8,286047002.6
1457656935.8,286046996.9
1457656955.7,286046998.6
1457656975.6,286046997.5
1457656995.6,286046999.9
1457657015.5,286047002.7
1457657035.4,286046999.2
1457657055.3,286046999.7
1457657075.3,286047000.7
1457657095.2,286047000.0
1457657115.1,286047000.7
1457657135.0,286047000.4
1457657136.0,286047000.4
1457657155.9,286047000.3
1457657175.8,286047000.4
1457657195.7,286046997.4
1457657215.7,286047000.9
1457657235.6,286046999.3
1457657255.5,286046998.6
1457657275.4,286046998.5
1457657295.4,286047004.3
1457657315.3,286046996.9
1457657335.2,286047003.4
1457657355.1,286047002.5
1457657375.1,286046996.1
1457657376.0,286046996.1
1457657395.9,286047003.7
1457657415.8,286047000.6
1457657435.7,286046998.4
1457657455.7,286047001.7
1457657475.6,286046999.9
1457657495.5,286046998.6
1457657515.4,286046999.8
1457657535.4,286047001.9
1457657555.3,286046999.1
1457657575.2,286047000.7
1457657595.1,286047000.3
1457657615.1,286046999.5
1457657616.0,286046999.5
1457657635.9,286047000.2
1457657655.8,286047000.4
1457657675.8,286047000.9
1457657695.7,286046999.9
1457657715.6,286047000.9
1457657735.5,286047006.0
1457657755.5,286046997.9
1457657775.4,286047000.5
1457657795.3,286046996.8
1457657815.2,286046998.4
1457657835.2,286047002.0
1457657855.1,286047000.6
1457657856.0,286047000.6
1457657875.0,286047002.7
1457657875.9,286047002.7
1457657895.9,286046994.0
1457657915.8,286047000.5
1457657935.7,286047000.0
1457657955.6,286046998.1
1457657975.6,286046998.8
1457657995.5,286047001.9
