#timestamp,LO_Frequency 
1457737215.7,286047000.2
1457737235.7,286046998.9
1457737255.6,286047001.4
1457737275.5,286046998.6
1457737295.4,286046999.0
1457737315.4,286047001.5
1457737335.3,286046997.6
1457737355.2,286046998.9
1457737375.1,286047001.4
1457737395.1,286047005.8
1457737396.0,286047005.8
1457737415.0,286046991.8
1457737415.9,286046991.8
1457737435.8,286047008.2
1457737455.8,286047001.9
1457737475.7,286046998.2
1457737495.6,286047000.0
1457737515.6,286046998.1
1457737535.5,286047001.4
1457737555.4,286047004.3
1457737575.3,286046995.7
1457737595.3,286047000.0
1457737615.2,286047000.5
1457737635.1,286046999.9
1457737655.0,286047001.8
1457737655.9,286047001.8
1457737675.9,286047000.9
1457737695.8,286046996.9
1457737715.7,286047003.1
1457737735.6,286046998.5
1457737755.6,286047000.3
1457737775.5,286047000.2
1457737795.4,286046998.9
1457737815.3,286046996.9
1457737835.3,286047002.5
1457737855.2,286046998.9
1457737875.1,286047001.4
1457737895.0,286047002.6
1457737896.0,286047002.6
1457737915.9,286046997.8
1457737935.8,286046998.8
1457737955.7,286046999.0
1457737975.7,286047000.3
1457737995.6,286046998.3
1457738015.5,286047000.0
1457738035.5,286047001.1
1457738055.4,286046997.9
1457738075.3,286047001.9
1457738095.2,286046999.7
1457738115.2,286047001.5
1457738135.1,286047000.5
1457738136.0,286047000.5
1457738155.0,286046996.5
1457738155.9,286046996.5
1457738175.9,286047006.0
1457738195.8,286046997.2
1457738215.7,286047000.9
1457738235.6,286047002.8
1457738255.6,286046993.5
1457738275.5,286046997.2
1457738295.4,286046998.7
1457738315.3,286047000.6
1457738335.3,286046996.8
1457738355.2,286047000.9
1457738375.1,286046998.9
1457738395.0,286047000.6
1457738395.9,286047000.6
1457738415.9,286047001.4
1457738435.8,286047000.0
1457738455.7,286046998.4
1457738475.6,286046996.8
1457738495.6,286047002.0
1457738515.5,286047002.8
1457738535.4,286046997.1
1457738555.3,286046999.1
1457738575.3,286047003.9
1457738595.2,286046998.3
1457738615.1,286047007.1
1457738635.0,286046997.2
1457738636.0,286046997.2
1457738655.9,286047003.8
1457738675.8,286046998.8
1457738695.7,286046996.9
1457738715.7,286047001.3
1457738735.6,286047004.4
1457738755.5,286046996.7
1457738775.4,286046998.1
1457738795.4,286047000.7
1457738815.3,286046999.5
1457738835.2,286047000.6
1457738855.1,286047001.0
1457738875.1,286047004.7
1457738876.0,286047004.7
1457738895.9,286046998.6
1457738915.8,286046999.2
1457738935.8,286046997.1
1457738955.7,286046997.5
1457738975.6,286046998.6
1457738995.5,286047002.7
1457739015.5,286046999.4
1457739035.4,286046996.8
1457739055.3,286047000.6
1457739075.2,286047002.7
1457739095.2,286047000.9
1457739115.1,286047005.8
1457739135.0,286046995.3
1457739135.9,286046995.3
1457739155.9,286047004.5
1457739175.8,286047003.8
1457739195.7,286046998.9
1457739215.6,286046999.5
1457739235.6,286046999.4
1457739255.5,286046997.5
1457739275.4,286046996.9
1457739295.3,286046998.8
1457739315.3,286047000.7
1457739335.2,286046999.4
1457739355.1,286046999.6
1457739375.0,286046996.9
1457739375.9,286046996.9
1457739395.9,286047003.2
1457739415.8,286046998.3
1457739435.7,286047004.9
1457739455.6,286047009.1
1457739475.6,286046997.2
1457739495.5,286047001.5
1457739515.4,286047000.4
1457739535.3,286046998.4
1457739555.3,286046998.8
1457739575.2,286046996.6
1457739595.1,286046997.2
1457739615.0,286046998.2
1457739616.0,286046998.2
1457739635.9,286047005.3
1457739655.8,286046998.5
1457739675.7,286046998.7
1457739695.7,286047004.4
1457739715.6,286046996.5
1457739735.5,286046998.1
1457739755.4,286047000.8
1457739775.4,286047002.8
1457739795.3,286046999.3
1457739815.2,286047000.7
1457739835.2,286047000.7
1457739855.1,286046998.2
1457739875.0,286046999.7
1457739875.9,286046999.7
1457739895.9,286047001.8
1457739915.8,286047000.8
1457739935.7,286046997.6
1457739955.6,286047000.8
1457739975.6,286046999.0
1457739995.5,286047000.1
1457740015.4,286046998.3
1457740035.3,286047002.7
1457740055.3,286047000.8
1457740075.2,286047002.8
1457740095.1,286046997.0
1457740115.0,286046998.7
1457740115.9,286046998.7
1457740135.9,286046999.8
1457740155.8,286047000.4
1457740175.7,286047001.5
1457740195.6,286047001.0
1457740215.6,286046999.6
1457740235.5,286046999.4
1457740255.4,286046998.2
1457740275.3,286047003.5
1457740295.3,286047001.7
1457740315.2,286046999.8
1457740335.1,286047000.3
1457740355.1,286047000.2
1457740356.0,286047000.2
1457740375.9,286047003.4
1457740395.8,286047002.7
1457740415.7,286046995.8
1457740435.7,286046998.7
1457740455.6,286047000.7
1457740475.5,286046999.3
1457740495.4,286046999.0
1457740515.4,286046997.2
1457740535.3,286047002.4
1457740555.2,286046998.2
1457740575.1,286047002.1
1457740595.1,286046998.7
1457740596.0,286046998.7
1457740615.9,286046999.9
1457740635.8,286047004.2
1457740655.8,286047005.5
1457740675.7,286046996.6
1457740695.6,286046997.1
1457740715.5,286046998.5
1457740735.5,286047002.6
1457740755.4,286047000.8
1457740775.3,286047002.3
1457740795.2,286046998.7
