# file name; noise; peak f.; mag.; duration
20160311030104329_TEST-R3_met.fits;2.17772;26507.8;7.95603;0.341333
20160311030037364_TEST-R3_snap.fits;2.18098;26537.1;2.23158;0
20160311030204575_TEST-R3_met.fits;1.94941;26504.9;3.94249;0.512
20160311030137439_TEST-R3_snap.fits;2.08575;26472.7;1.82978;0
20160311030324788_TEST-R3_met.fits;2.14396;26516.6;5.5006;0.170667
20160311030237513_TEST-R3_snap.fits;2.39867;26466.8;1.70211;0
20160311030337588_TEST-R3_snap.fits;1.98685;26529.8;2.03162;0
20160311030447049_TEST-R3_met.fits;2.10327;26490.2;4.6093;0.341333
20160311030437663_TEST-R3_snap.fits;1.84028;26503.4;1.87778;0
20160311030537737_TEST-R3_snap.fits;2.02881;26543;1.99147;0
20160311030638495_TEST-R3_met.fits;2.03934;26503.4;5.23855;0.341333
20160311030637812_TEST-R3_snap.fits;2.316;26541.5;2.1456;0
20160311030737887_TEST-R3_snap.fits;2.39827;26465.3;2.31593;0
20160311030918409_TEST-R3_met.fits;2.53344;26512.2;12.5349;0.341333
20160311030927796_TEST-R3_met.fits;2.11297;26474.1;4.97603;0.512
20160311030837961_TEST-R3_snap.fits;2.23179;26484.4;1.61581;0
20160311031008415_TEST-R3_met.fits;2.54232;26525.4;13.5357;0.341333
20160311030938036_TEST-R3_snap.fits;2.32672;26452.1;1.54866;0
20160311031038111_TEST-R3_snap.fits;2.30857;26535.6;1.91142;0
20160311031138185_TEST-R3_snap.fits;1.97485;26458;1.65515;0
20160311031238260_TEST-R3_snap.fits;1.91836;26462.4;2.23589;0
20160311031338335_TEST-R3_snap.fits;2.20521;26475.6;1.66385;0
20160311031438409_TEST-R3_snap.fits;2.23133;26452.1;1.84162;0
20160311031538484_TEST-R3_snap.fits;2.2101;26529.8;1.90689;0
20160311031721225_TEST-R3_met.fits;2.02693;26493.2;6.30733;3.92533
20160311031638559_TEST-R3_snap.fits;2.3861;26460.9;1.67466;0
20160311031738633_TEST-R3_snap.fits;2.10854;26502;1.55658;0
20160311031838708_TEST-R3_snap.fits;2.51584;26547.4;1.82662;0
20160311031938783_TEST-R3_snap.fits;2.16537;26516.6;2.44298;0
20160311032038857_TEST-R3_snap.fits;2.40032;26465.3;2.53946;0
20160311032138932_TEST-R3_snap.fits;2.55768;26506.3;2.02381;0
20160311032239007_TEST-R3_snap.fits;2.36949;26450.7;2.00785;0
20160311032339081_TEST-R3_snap.fits;2.26709;26502;1.88869;0
20160311032439156_TEST-R3_snap.fits;2.66503;26491.7;1.93065;0
20160311032539231_TEST-R3_snap.fits;2.43485;26504.9;2.11661;0
20160311032639305_TEST-R3_snap.fits;2.18978;26532.7;1.64325;0
20160311032805833_TEST-R3_met.fits;2.30749;26487.3;5.26963;0.170667
20160311032739380_TEST-R3_snap.fits;1.88699;26547.4;1.7786;0
20160311032839455_TEST-R3_snap.fits;1.96919;26496.1;1.74326;0
20160311032948916_TEST-R3_met.fits;1.98141;26472.7;4.36326;0.170667
20160311032939529_TEST-R3_snap.fits;2.18185;26493.2;1.64644;0
20160311033039604_TEST-R3_snap.fits;2.47337;26534.2;1.81168;0
20160311033228489_TEST-R3_met.fits;2.17648;26487.3;4.51075;0.341333
20160311033139679_TEST-R3_snap.fits;1.90185;26460.9;2.39527;0
20160311033239753_TEST-R3_snap.fits;2.2633;26494.6;1.71577;0
20160311033339828_TEST-R3_snap.fits;2.01894;26535.6;2.15706;0
20160311033439903_TEST-R3_snap.fits;2.15157;26465.3;1.78188;0
20160311033539977_TEST-R3_snap.fits;2.07162;26532.7;2.34553;0
20160311033640052_TEST-R3_snap.fits;2.14838;26513.7;1.85123;0
20160311033740127_TEST-R3_snap.fits;2.26606;26462.4;1.54832;0
20160311033840201_TEST-R3_snap.fits;1.74687;26455.1;1.61074;0
20160311033940276_TEST-R3_snap.fits;2.6395;26519.5;1.90763;0
20160311034040351_TEST-R3_snap.fits;2.22444;26500.5;1.51656;0
20160311034156297_TEST-R3_met.fits;2.18056;26525.4;11.1658;0.341333
20160311034140425_TEST-R3_snap.fits;2.18291;26481.4;1.77469;0
20160311034240500_TEST-R3_snap.fits;2.10354;26499;1.5165;0
20160311034340575_TEST-R3_snap.fits;2.01414;26453.6;1.95526;0
20160311034440649_TEST-R3_snap.fits;1.98034;26500.5;1.80418;0
20160311034633972_TEST-R3_met.fits;2.00589;26480;4.39387;0.341333
20160311034540724_TEST-R3_snap.fits;1.99946;26459.5;1.92861;0
20160311034640799_TEST-R3_snap.fits;2.09908;26537.1;1.35112;0
20160311034740873_TEST-R3_snap.fits;2.14694;26491.7;1.88366;0
20160311034840948_TEST-R3_snap.fits;2.20039;26521;1.8972;0
20160311034941023_TEST-R3_snap.fits;2.09904;26472.7;1.94041;0
20160311035041097_TEST-R3_snap.fits;1.76782;26466.8;1.75603;0
20160311035141172_TEST-R3_snap.fits;1.751;26475.6;1.70741;0
20160311035241247_TEST-R3_snap.fits;2.0893;26541.5;2.02025;0
20160311035341321_TEST-R3_snap.fits;2.06269;26523.9;1.41055;0
20160311035441396_TEST-R3_snap.fits;2.32085;26452.1;1.83303;0
20160311035541471_TEST-R3_snap.fits;2.011;26493.2;1.51349;0
20160311035641545_TEST-R3_snap.fits;2.50058;26480;2.24376;0
20160311035741620_TEST-R3_snap.fits;2.21381;26519.5;2.38046;0
20160311035915828_TEST-R3_met.fits;2.12621;26496.1;8.86711;0.341333
20160311035841695_TEST-R3_snap.fits;2.37093;26534.2;2.32798;0
20160311035941769_TEST-R3_snap.fits;2.06979;26516.6;2.00076;0
