#timestamp,LO_Frequency 
1457733615.3,286046999.1
1457733635.3,286046997.2
1457733655.2,286047002.5
1457733675.1,286046997.1
1457733695.0,286047004.1
1457733696.0,286047004.1
1457733715.9,286046994.0
1457733735.8,286047000.5
1457733755.7,286046998.4
1457733775.7,286047000.3
1457733795.6,286047002.0
1457733815.5,286046998.5
1457733835.4,286046998.9
1457733855.4,286047002.1
1457733875.3,286047004.8
1457733895.2,286047001.0
1457733915.1,286047000.0
1457733935.1,286046998.8
1457733936.0,286046998.8
1457733955.9,286047000.8
1457733975.8,286047000.8
1457733995.8,286046998.9
1457734015.7,286046998.3
1457734035.6,286046998.3
1457734055.5,286047004.3
1457734075.5,286046998.2
1457734095.4,286047001.2
1457734115.3,286046997.4
1457734135.2,286046998.1
1457734155.2,286047000.1
1457734175.1,286047002.7
1457734195.0,286046998.7
1457734195.9,286046998.7
1457734215.9,286047001.6
1457734235.8,286047001.0
1457734255.7,286046998.2
1457734275.6,286047006.0
1457734295.6,286046996.8
1457734315.5,286046998.8
1457734335.4,286046998.4
1457734355.3,286047002.2
1457734375.3,286047000.2
1457734395.2,286046997.0
1457734415.1,286047002.1
1457734435.0,286047008.8
1457734436.0,286047008.8
1457734455.9,286047004.4
1457734475.8,286046999.2
1457734495.8,286046998.0
1457734515.7,286046993.9
1457734535.6,286046999.1
1457734555.5,286047000.4
1457734575.5,286046995.5
1457734595.4,286047002.1
1457734615.3,286046997.1
1457734635.2,286047000.5
1457734655.2,286046998.9
1457734675.1,286047004.4
1457734695.0,286046996.7
1457734695.9,286046996.7
1457734715.9,286046999.7
1457734735.8,286047002.8
1457734755.7,286046998.0
1457734775.6,286046998.6
1457734795.6,286046997.0
1457734815.5,286047000.0
1457734835.4,286046998.1
1457734855.3,286047001.6
1457734875.3,286047002.3
1457734895.2,286046994.6
1457734915.1,286047000.5
1457734935.0,286047000.8
1457734935.9,286047000.8
1457734955.9,286046999.9
1457734975.8,286047000.5
1457734995.7,286047001.2
1457735015.7,286046997.1
1457735035.6,286047001.9
1457735055.5,286046999.7
1457735075.4,286047000.2
1457735095.4,286046998.5
1457735115.3,286047001.9
1457735135.2,286046996.9
1457735155.1,286047003.8
1457735175.1,286046998.9
1457735176.0,286046998.9
1457735195.9,286047000.4
1457735215.8,286047002.1
1457735235.7,286047002.2
1457735255.7,286046999.1
1457735275.6,286046997.7
1457735295.5,286046997.8
1457735315.4,286047002.2
1457735335.4,286046999.6
1457735355.3,286046998.7
1457735375.2,286047000.5
1457735395.1,286046998.3
1457735415.1,286047003.4
1457735416.0,286047003.4
1457735435.9,286046995.1
1457735455.8,286047001.0
1457735475.8,286046999.3
1457735495.7,286047001.1
1457735515.6,286046997.2
1457735535.5,286046999.0
1457735555.5,286046997.6
1457735575.4,286047001.0
1457735595.3,286047004.0
1457735615.2,286046996.0
1457735635.2,286046996.6
1457735655.1,286047004.2
1457735656.0,286047004.2
1457735675.0,286046993.7
1457735675.9,286046993.7
1457735695.9,286047004.7
1457735715.8,286046999.8
1457735735.7,286047001.6
1457735755.6,286046999.9
1457735775.6,286047002.7
1457735795.5,286046998.8
1457735815.4,286047002.2
1457735835.3,286046998.1
1457735855.3,286047001.7
1457735875.2,286046999.7
1457735895.1,286047000.4
1457735915.0,286047001.0
1457735916.0,286047001.0
1457735935.9,286046999.1
1457735955.8,286047000.4
1457735975.7,286047001.0
1457735995.7,286046998.1
1457736015.6,286046998.4
1457736035.5,286047005.6
1457736055.4,286046995.0
1457736075.4,286046999.4
1457736095.3,286047002.8
1457736115.2,286047002.2
1457736135.1,286046999.9
1457736155.1,286046994.9
1457736156.0,286046994.9
1457736175.9,286047004.9
1457736195.8,286047002.0
1457736215.8,286046995.2
1457736235.7,286047000.3
1457736255.7,286047001.4
1457736275.6,286046998.5
1457736295.5,286047002.5
1457736315.4,286047003.1
1457736335.4,286046996.5
1457736355.3,286047002.8
1457736375.2,286046996.9
1457736395.1,286046998.3
1457736415.1,286047002.0
1457736416.0,286047002.0
1457736435.9,286046998.6
1457736455.8,286046999.3
1457736475.8,286047002.3
1457736495.7,286046998.9
1457736515.6,286047006.2
1457736535.5,286047013.3
1457736555.5,286047015.0
1457736575.4,286047006.7
1457736595.3,286046990.4
1457736615.2,286046998.7
1457736635.2,286046996.3
1457736655.1,286046999.5
1457736656.0,286046999.5
1457736675.0,286046997.6
1457736675.9,286046997.6
1457736695.9,286046998.6
1457736715.8,286046997.1
1457736735.7,286047000.8
1457736755.6,286046998.1
1457736775.6,286047000.7
1457736795.5,286046994.9
1457736815.4,286047000.0
1457736835.3,286047001.9
1457736855.3,286046998.8
1457736875.2,286047000.9
1457736895.1,286047002.6
1457736915.0,286047001.4
1457736916.0,286047001.4
1457736935.9,286046998.2
1457736955.8,286047000.5
1457736975.7,286046996.8
1457736995.7,286047000.5
1457737015.6,286046997.4
1457737035.5,286046997.4
1457737055.4,286047000.1
1457737075.4,286046996.5
1457737095.3,286046998.5
1457737115.2,286047001.5
1457737135.1,286047000.5
1457737155.1,286047002.7
1457737156.0,286047002.7
1457737175.9,286046993.3
1457737195.8,286046996.6
